"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539942","Ministry of Defence","false","2022-11-07","<p>To date the Department has not classified any expenditure in Ukraine or other countries as Official Development Assistance in this financial year.</p>","Wells","James Heappey",,"2022-11-07T16:48:06.033Z",,"http://data.parliament.uk/resources/1539942/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539942/answer",,,,,"11","Defence","Defence","2022-11-07","Development Aid","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department’s expenditure in (a) Ukraine and (b) other countries will be classified as Official Development Assistance in this financial year.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902082"
"http://data.parliament.uk/resources/1539943","Ministry of Defence","false","2022-11-09","<p>We are working across Government to support the update to the Integrated Review in line with Defence’s priorities. We will ensure we are investing in strategic capabilities and our alliances to deliver our priorities of protecting the nation, deterring our adversaries, and helping the nation prosper.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-11-09T11:42:49.03Z",,"http://data.parliament.uk/resources/1539943/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1539943/answer",,,,,"11","Defence","Defence","2022-11-07","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the refresh of the Integrated Review.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","902084"
"http://data.parliament.uk/resources/1539944","Ministry of Defence","false","2022-11-07","<p>I would like to assure you that the Ministry of Defence is committed to ensuring that both the Armed Forces Compensation Scheme and War Pension Scheme deliver for those who make a claim.</p><p> </p><p>The Veterans Welfare Service has Welfare Managers throughout the UK and one of its specific roles is to support veterans with the completion of claims for both the Schemes.</p><p> </p><p>Additionally, as part of the £40 million transformation project, work is being undertaken to improve the customer experience and make the process easier for veterans to submit their claims.</p>","South West Wiltshire","Dr Andrew Murrison",,"2022-11-07T17:33:42.647Z",,"http://data.parliament.uk/resources/1539944/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1539944/answer",,,,,"11","Defence","Defence","2022-11-07","Veterans: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help support veterans who have applied for compensation through the (a) War Pensions and (b) Armed Forces Compensation schemes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","902085"
"http://data.parliament.uk/resources/1539945","Ministry of Defence","true","2022-11-07","<p><del class="ministerial">The Department’s policy is that UK military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish government.</del><ins class="ministerial">UK Military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. The RAF polices the UK Flight Information Region (FIR) on behalf of NATO and the international community and would only enter foreign national airspace when authorised to do so. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish Government.</ins></p>","Wells","James Heappey",,"2022-11-07T16:36:56.74Z","2022-11-07T17:20:39.68Z","http://data.parliament.uk/resources/1539945/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539945/answer","Wells","James Heappey","http://data.parliament.uk/resources/1539945/answer/previousversion/31708","Biography information for James Heappey","11","Defence","Defence","2022-11-07","Military Aircraft: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Defence, what his Department’s policy is on UK military aircraft entering the airspace of the Republic of Ireland for operational purposes.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","902088"
"http://data.parliament.uk/resources/1539946","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902091","2022-11-07T17:58:35.663Z",,"http://data.parliament.uk/resources/1539946/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539946/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","902089"
"http://data.parliament.uk/resources/1539947","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902089","2022-11-07T17:58:35.71Z",,"http://data.parliament.uk/resources/1539947/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539947/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902091"
"http://data.parliament.uk/resources/1539957","Department for International Trade","false","2022-11-14","<p>The Department for International Trade (DIT) works closely with the Department for Environment, Food and Rural Affairs to increase opportunities for UK beef, and in recent years unlocked barriers to enable exports to markets such as Japan, the Philippines, and the USA.</p><p> </p><p>DIT works with industry partners to deliver trade promotion activity to promote British beef globally, through trade shows, meet the buyer missions and other marketing activities.</p><p> </p><p>DIT has recently established a new trade and investment hub in Northern Ireland, that works closely with the Department of Agriculture, Environment and Rural Affairs (DAERA), the Northern Ireland Meat Exporters Association, Ulster Farmers Union and Livestock and Meat Commission for Northern Ireland, in support of export goals.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-14T10:57:45.99Z",,"http://data.parliament.uk/resources/1539957/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1539957/answer",,,,,"202","International Trade","International Trade","2022-11-07","Beef: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps her Department has taken to promote the export of British beef.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80701"
"http://data.parliament.uk/resources/1539958","Department for Environment, Food and Rural Affairs","false","2022-11-21","<p>Defra continues to view lifting the EU prohibition on GB seed potatoes as a priority, and we continue to raise this issue in our engagements with EU SPS officials. I can confirm that the most recent meeting of the Trade Specialised Committee on SPS Measures was on 19 October and the issue regarding securing equivalence for seed potatoes was raised. HM Government challenged the TCA compliance of the EU’s prohibition and repeated our desire to find a solution to resume trade. Unfortunately, the Commission has yet to respond to a UK request for a risk assessment justifying the EU’s prohibition of GB seed potatoes. When challenged on a timeline for a response during the SC meeting, the Commission indicated that a draft response was under consideration. This will help inform our next steps. On the movement of seed potatoes from Great Britain to Northern Ireland specifically, HM Government has been clear there is no biosecurity justification for them to be prohibited as set out in the UKG Command Paper.</p>","Sherwood","Mark Spencer",,"2022-11-21T19:56:04.297Z",,"http://data.parliament.uk/resources/1539958/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1539958/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-07","Seed Potatoes: UK Internal Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support the transit of seed potatoes from Scotland to Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80966"
"http://data.parliament.uk/resources/1539959","Department of Health and Social Care","false","2022-11-14","<p>To raise awareness of the risks of vaping to children, we have updated information and advice online at the Better Health and Talk to Frank platforms. The Department of Health and Social Care also works with the Department of Education on communications to schools to prevent children from starting vaping.</p>","Harborough","Neil O'Brien",,"2022-11-14T17:06:01.577Z",,"http://data.parliament.uk/resources/1539959/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1539959/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Electronic Cigarettes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to raise young people's awareness of the risks of vaping.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80967"
"http://data.parliament.uk/resources/1539960","Foreign, Commonwealth and Development Office","false","2022-11-16","I have not raised the issue of travel restrictions based on vaccine status with my counterpart, the US Secretary of State. On 10 June 2021, in the UK - US joint statement signed by the then Prime Minister, the Rt Hon. Boris Johnson MP and President Biden, the UK and US announced the creation of an Experts Working Group on Travel. This group shared expertise and provided recommendations to leaders on the return of safe international travel. This group has discussed travel restrictions based on vaccine status.","Macclesfield","David Rutley",,"2022-11-16T11:37:03.82Z",,"http://data.parliament.uk/resources/1539960/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1539960/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","USA: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has held discussions with his counterpart in the United States on the duration of their travel restrictions based on vaccine status.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80968"
