"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542777","Department for Levelling Up, Housing and Communities","false","2022-11-22","<p>The UK Government hopes to announce the outcome of the competition jointly with the Scottish Government shortly.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-22T17:17:06.197Z","http://data.parliament.uk/resources/1542777/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1542777/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Freeports: Scotland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his expected timetable is for the announcement of the successful bids for Green Freeports in Scotland.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","88905"
"http://data.parliament.uk/resources/1542822","Department for Levelling Up, Housing and Communities","false","2022-11-28","<p>The Government is actively reviewing the approach to housing formulas and 5-year housing supply. As the Secretary of State set out at the Levelling Up, Housing and Communities Committee on 21 November, there is an ongoing debate on how housing need is assessed and we want to make sure we deliver the right approach, including making sure that a greater proportion of housing is delivered in urban areas and on brownfield sites.</p><p>On 5-year housing supply, the Government announced in May that it is our intention to abolish the requirement for authorities to have a rolling five-year land supply, where their plan is up to date. We want a system where, if a local authority has a plan in place and keeps it up to date, the local area can feel confident that they will not see unwanted development based on ‘speculative development’ and ‘planning by appeal.’</p><p>We will publish a consultation shortly on the future direction of national planning policy, including on the approach to housing formulas and 5-year housing supply.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-11-28T16:17:19.12Z","http://data.parliament.uk/resources/1542822/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1542822/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is housing formulas and 5-year housing supply; and if he will make a statement.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","89049"
"http://data.parliament.uk/resources/1542895","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-10-26%2F72234&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cc924fa06dd884956355608dacbe654ae%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638046487363753438%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CUZYAB68DpO4ecPjEFunmE8VQrUYE0yNjmHHZ3mr6b8%3D&amp;reserved=0" target="_blank">72234</a>, on the 3 November 2022.</p>","Kensington","Felicity Buchan",,"2022-11-21T17:52:52.683Z","http://data.parliament.uk/resources/1542895/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1542895/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to introduce the Renters Reform Bill.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","89016"
"http://data.parliament.uk/resources/1542899","Department for Levelling Up, Housing and Communities","false","2022-11-25","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-09-22%2F54476&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf6fb0d4a15a04859dcab08dace3a212e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638049046292820969%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DVMU1mCXeB9mtxramN%2F3eRqjbkvR%2FpSjuEwCbNIomI8%3D&amp;reserved=0" target="_blank">54476</a> on 12<sup>th</sup> October 2022.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-25T09:22:12.147Z","http://data.parliament.uk/resources/1542899/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1542899/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the review of levels of private parking charges and additional fees will be complete.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","89078"
"http://data.parliament.uk/resources/1542926","Department for Levelling Up, Housing and Communities","false","2022-11-24","<p>Ministers and officials from the Department regularly meet with the Local Government Association and other sector representatives to discuss local authority budgets. Details of external ministerial meetings are published on GOV.UK.</p>","North East Derbyshire","Lee Rowley",,"2022-11-24T13:59:15.25Z","http://data.parliament.uk/resources/1542926/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1542926/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Local Government Association: Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with representatives of the Local Government Association on local authority budgets.","true","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","88980"
"http://data.parliament.uk/resources/1542960","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>The economic performance of high streets continues to be a priority for this Government. We have announced a comprehensive funding package to reinvigorate high streets across the UK, including the £4.8 billion Levelling Up Fund and the £2.6 billion UK Shared Prosperity Fund, which sees £3.5 million pounds allocated to Midlothian.</p><p>In addition, Midlothian forms part of the Edinburgh &amp; Southeast Scotland City Region Deal in which the UK Government, along with Scottish Government, have invested £300 million pounds into projects expected to boost the economic success of the region as a whole. These funds will invest in innovation, skills and infrastructure to improve economic performance, and will help tackle inequality and deprivation.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-21T15:36:55.19Z","http://data.parliament.uk/resources/1542960/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1542960/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Urban Areas: Scotland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of the UK's departure from the EU on the economic success of high streets in (a) Midlothian and (b) Scotland.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","88945"
"http://data.parliament.uk/resources/1543013","Department for Levelling Up, Housing and Communities","false","2022-11-24","<p>Under the Building Safety Act 2022, those responsible for creating historical safety defects will bear the burden of costs for remediation and will be held accountable. Building owners and landlords who are, or are connected to, the developer must fix historical safety defects in their buildings above 11 metres or five storeys.</p><p>The Act also gives developers, landlords and leaseholders new legal remedies against construction product manufacturers whose products fail to comply with regulations, which results in a construction product being installed in a building and the product causing or contributing to a dwelling being rendered 'unfit for habitation'.</p><p>The Act also gives the Secretary of State the power to establish a statutory scheme to distinguish between industry actors that have committed to take responsibility where historic defects are identified, and remediation is needed and those that fail to do so. In addition, the Act gives the Secretary of State powers to prevent those that have failed to take responsibility from carrying out development for which planning permission has been granted, and to prevent them from receiving building control approval on their developments.</p><p>As the final backstop of the leaseholder protections, section 133 of the Act (once in force) will create a duty that landlords take reasonable steps to explore alternative cost recovery avenues before asking leaseholders to contribute to remediation works - including pursuing third parties responsible for defective buildings.</p><p>To protect residents in high-rise residential buildings who are facing the most serious safety risks, £5.1 billion has been committed by Government to fund cladding remediation where developers, industry or building owners are not doing so. The Building Safety Levy will be charged on new residential developments and raise an additional estimated £3 billion to remediate buildings over 11 metres tall, where no responsible developer has been identified.</p>","North East Derbyshire","Lee Rowley","88854","2022-11-24T16:41:42.893Z","http://data.parliament.uk/resources/1543013/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1543013/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an estimate of public funding required to carry out cladding remediation of unsafe buildings.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","88853"
"http://data.parliament.uk/resources/1543014","Department for Levelling Up, Housing and Communities","false","2022-11-24","<p>Under the Building Safety Act 2022, those responsible for creating historical safety defects will bear the burden of costs for remediation and will be held accountable. Building owners and landlords who are, or are connected to, the developer must fix historical safety defects in their buildings above 11 metres or five storeys.</p><p>The Act also gives developers, landlords and leaseholders new legal remedies against construction product manufacturers whose products fail to comply with regulations, which results in a construction product being installed in a building and the product causing or contributing to a dwelling being rendered 'unfit for habitation'.</p><p>The Act also gives the Secretary of State the power to establish a statutory scheme to distinguish between industry actors that have committed to take responsibility where historic defects are identified, and remediation is needed and those that fail to do so. In addition, the Act gives the Secretary of State powers to prevent those that have failed to take responsibility from carrying out development for which planning permission has been granted, and to prevent them from receiving building control approval on their developments.</p><p>As the final backstop of the leaseholder protections, section 133 of the Act (once in force) will create a duty that landlords take reasonable steps to explore alternative cost recovery avenues before asking leaseholders to contribute to remediation works - including pursuing third parties responsible for defective buildings.</p><p>To protect residents in high-rise residential buildings who are facing the most serious safety risks, £5.1 billion has been committed by Government to fund cladding remediation where developers, industry or building owners are not doing so. The Building Safety Levy will be charged on new residential developments and raise an additional estimated £3 billion to remediate buildings over 11 metres tall, where no responsible developer has been identified.</p>","North East Derbyshire","Lee Rowley","88853","2022-11-24T16:41:42.94Z","http://data.parliament.uk/resources/1543014/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1543014/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to bring forward legislative proposals to ensure developers and product manufacturers responsible for defective buildings are required to take financial responsibility for those buildings.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","88854"
"http://data.parliament.uk/resources/1543057","Department for Levelling Up, Housing and Communities","false","2022-11-22","<p>Further to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-11/84800" target="_blank">84800</a>, HH Associates Ltd, a British based company, have been awarded the contract to provide the watermarked paper and the specialist security printing. The initial paper product will be outside of the United Kingdom; the printing and production of the voter ID document will be undertaken within the United Kingdom.</p>","North East Derbyshire","Lee Rowley",,"2022-11-22T17:22:09.177Z","http://data.parliament.uk/resources/1543057/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1543057/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1543057/answer/previousversion/36038","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 November 2022 to Question 84800 on Elections: Proof of Identity, where the watermarked paper for voter ID documents will be produced.","false","Biography information for John Spellar","Warley","John Spellar","88808"
"http://data.parliament.uk/resources/1543077","Department for Levelling Up, Housing and Communities","false","2022-11-30","<p>The Government does not collect statistics on this particular area.</p>",,"Baroness Scott of Bybrook",,"2022-11-30T17:15:43.517Z","http://data.parliament.uk/resources/1543077/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1543077/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Right to Buy Scheme: Disability","2","House of Lords","To ask His Majesty's Government how many homes which were adapted for disabled users have been sold under the right to buy programme in the last 20 years; and what was the rate of replacement of these homes, either by (1) construction, or (2) adaptation.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3446"
