"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280619","Department for Work and Pensions","false","2021-02-01","<p>Universal Credit payment information is provided through an online statement which provides a breakdown of entitlement following the end of each monthly assessment period. Work Coaches and Case Managers are unable to alter these statements as they are automatically generated based on individual claimant circumstances, including any decisions made by the Department that effect the award amount. If a claimant cannot resolve an issue through their journal or via the freephone Universal Credit helpline, formal complaints can be raised by following the Department’s complaints procedure which is published on <a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/complaints-procedure" target="_blank">GOV.UK</a></p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2021-02-01T16:12:59.837Z","http://data.parliament.uk/resources/1280619/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1280619/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Universal Credit: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 January 2021 to Question 134451, what redress claimants are given in addition to an explanation, in circumstances where they are unable to identify an incorrect decision or payment as a result of her Department's staff having retrospectively amended their universal credit journal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","143771"
"http://data.parliament.uk/resources/1280620","Department for Work and Pensions","false","2021-02-01","<p>In response to Questions 137946, 137947 and 137948, where a journal entry is modified or removed, an explanation should also be supplied through the journal. As claimant circumstances can be varied and complex, Work Coaches and Case Managers, using their knowledge of an individual claimant’s needs, are also able to use their discretion to communicate through an alternative channel, such as telephone or SMS, where this better suits the needs of the claimant, or where actions on the journal need additional clarification.</p>","Colchester","Will Quince",,"2021-02-01T16:05:42.513Z","http://data.parliament.uk/resources/1280620/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1280620/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 January 2021 to Question 137948, what the exceptions are to providing an individual with an explanation of amendments to their universal credit journal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","143772"
"http://data.parliament.uk/resources/1278085","Department for Work and Pensions","false","2021-02-22","<p>The eligibility criteria for the Scottish Government’s new £1,500 grant for private hire and taxi drivers is a matter for the Scottish Government not the UK government. While DWP was not consulted in advance about the eligibility criteria, it is our understanding that the grant is intended to assist with fixed costs and expenses, including license plate fees, rental fees and insurance payments for taxis not on the road. Legislation already provides that Covid-19 related grants which are intended to cover loss of business income and to aid business recovery will be disregarded for Universal Credit purposes for 12 months.</p>","Mid Sussex","Mims Davies","140156","2021-02-22T16:40:57.32Z","http://data.parliament.uk/resources/1278085/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278085/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1278085/answer/previousversion/76972","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-19","Taxi and Private Hire Driver Support Fund: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that recipients of the Scottish Government’s Taxi and Private Hire Driver Support Fund do not have their universal credit payments reduced.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","140113"
"http://data.parliament.uk/resources/1278086","Department for Work and Pensions","false","2021-01-25","<p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p>","Colchester","Will Quince",,"2021-01-25T15:57:46.79Z","http://data.parliament.uk/resources/1278086/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1278086/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-19","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the Resolution of the House of 18 January 2021 on universal credit and working tax credit; and if she will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","140114"
"http://data.parliament.uk/resources/1276735","Department for Work and Pensions","false","2021-01-19","<p>Universal Credit guidance is routinely published in the House of Commons’ Library. Guidance is themed by topic and work areas; within these instructions the role of the journal is outlined, including how and when it should be used for messaging claimants.</p><p> </p><p>Journal entries can be deleted in specific circumstances, including where messages are addressed to the wrong claimant, personal or sensitive information has been added, or an incorrect letter has been uploaded. However, as stated in my response to Question 134451, claimants should receive an explanation to explain any changes to their journal messages. There are exceptions to providing explanation of amendments which can apply if it would be inappropriate to do so due to a claimant’s personal circumstances.</p>","Colchester","Will Quince","137947 ; 137948","2021-01-19T15:24:33.69Z","http://data.parliament.uk/resources/1276735/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1276735/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-14","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 January 2021 to Question 134451 on Universal Credit: Maladministration, for what reason can welfare benefits staff retrospectively amend information they have posted to a claimant's universal credit journal; and if she will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","137946"
"http://data.parliament.uk/resources/1276736","Department for Work and Pensions","false","2021-01-19","<p>Universal Credit guidance is routinely published in the House of Commons’ Library. Guidance is themed by topic and work areas; within these instructions the role of the journal is outlined, including how and when it should be used for messaging claimants.</p><p> </p><p>Journal entries can be deleted in specific circumstances, including where messages are addressed to the wrong claimant, personal or sensitive information has been added, or an incorrect letter has been uploaded. However, as stated in my response to Question 134451, claimants should receive an explanation to explain any changes to their journal messages. There are exceptions to providing explanation of amendments which can apply if it would be inappropriate to do so due to a claimant’s personal circumstances.</p>","Colchester","Will Quince","137946 ; 137948","2021-01-19T15:24:33.737Z","http://data.parliament.uk/resources/1276736/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1276736/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-14","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 January 2021 to Question 134451 on Universal Credit: Maladministration, what steps she is taking to ensure that claimants receive an explanation for each retrospective amendment made to journal entries by a staff member.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","137947"
"http://data.parliament.uk/resources/1276737","Department for Work and Pensions","false","2021-01-19","<p>Universal Credit guidance is routinely published in the House of Commons’ Library. Guidance is themed by topic and work areas; within these instructions the role of the journal is outlined, including how and when it should be used for messaging claimants.</p><p> </p><p>Journal entries can be deleted in specific circumstances, including where messages are addressed to the wrong claimant, personal or sensitive information has been added, or an incorrect letter has been uploaded. However, as stated in my response to Question 134451, claimants should receive an explanation to explain any changes to their journal messages. There are exceptions to providing explanation of amendments which can apply if it would be inappropriate to do so due to a claimant’s personal circumstances.</p>","Colchester","Will Quince","137946 ; 137947","2021-01-19T15:24:33.807Z","http://data.parliament.uk/resources/1276737/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1276737/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-14","Universal Credit: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 January 2021 to Question 134451 on Universal Credit: Maladministration, if she will publish the guidance her Department provides to staff on retrospective amendments to journal entries.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","137948"
"http://data.parliament.uk/resources/1275258","Department for Work and Pensions","false","2021-01-14","<p>There are no plans to reintroduce the suspension of conditionality and related sanctions for the January 2021 lockdown. Work Coaches will continue to work with claimants to ensure claimant commitments are reasonable for claimants’ circumstances, and allows them to continue to adhere to Covid-19 public health advice.</p>","Mid Sussex","Mims Davies",,"2021-01-14T14:17:10.197Z","http://data.parliament.uk/resources/1275258/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1275258/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-11","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will reintroduce the suspension of work-related conditionality and sanctions for the January 2021 covid-19 lockdown period.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","135959"
"http://data.parliament.uk/resources/1274698","Department for Work and Pensions","false","2021-01-18","<p>The Pilot remains suspended as the Department continues to focus on delivering its part of the Government’s ongoing response to the COVID-19 pandemic.</p><p> </p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 allow the Department to pilot moving claimants to Universal Credit from legacy benefits. Prior to its suspension, the emphasis of the pilot was not to focus on the number of people moved, but to assist with developing the design of the Move to UC service and its processes, to provide the best possible support for claimants who are moved to Universal Credit.</p>","Colchester","Will Quince","134449","2021-01-18T17:29:14.757Z","http://data.parliament.uk/resources/1274698/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1274698/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 November 2020 to Question 116496, on Universal Credit: Coronavirus, what the revised timeframe is for the universal credit managed migration pilot in Harrogate.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134448"
"http://data.parliament.uk/resources/1274699","Department for Work and Pensions","false","2021-01-18","<p>The Pilot remains suspended as the Department continues to focus on delivering its part of the Government’s ongoing response to the COVID-19 pandemic.</p><p> </p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 allow the Department to pilot moving claimants to Universal Credit from legacy benefits. Prior to its suspension, the emphasis of the pilot was not to focus on the number of people moved, but to assist with developing the design of the Move to UC service and its processes, to provide the best possible support for claimants who are moved to Universal Credit.</p>","Colchester","Will Quince","134448","2021-01-18T17:29:14.85Z","http://data.parliament.uk/resources/1274699/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1274699/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum number of people is that will be involved in the universal credit managed migration pilot in Harrogate before it ends.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134449"
