"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003741","Department for Education","false","2018-11-15","<p>The information requested, which identifies post-16 specialist SEND schools specifically, is not held by the department. The age range of pupils within specialist SEND schools varies significantly, and specific phases, including post-16, are not reported on.</p><p>The information requested on the capacity of post-16 specialist SEND schools is not held by the department. The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special needs and disabilities under review, including its sufficiency.</p><p> </p>","Guildford","Anne Milton","189698","2018-11-15T13:46:32.407Z","http://data.parliament.uk/resources/1003741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003741/answer",,,"60","Education","Education","2018-11-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many post-16 specialist SEND schools there have been in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189697"
"http://data.parliament.uk/resources/1003742","Department for Education","false","2018-11-15","<p>The information requested, which identifies post-16 specialist SEND schools specifically, is not held by the department. The age range of pupils within specialist SEND schools varies significantly, and specific phases, including post-16, are not reported on.</p><p>The information requested on the capacity of post-16 specialist SEND schools is not held by the department. The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special needs and disabilities under review, including its sufficiency.</p><p> </p>","Guildford","Anne Milton","189697","2018-11-15T13:46:32.457Z","http://data.parliament.uk/resources/1003742/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003742/answer",,,"60","Education","Education","2018-11-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what the capacity has been of post-16 specialist SEND schools in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189698"
"http://data.parliament.uk/resources/1003774","Department for Education","false","2018-11-14","<p>This government recognises the importance of English, maths and digital skills, both in work and everyday life. That is why we will be participating in the next round of The Organisation for Economic Co-operation and Development’s second Survey of Adult Skills in 2021 – an international research project that will provide invaluable information about the performance of our national skills system and how it compares internationally. Data will be collected in 2021-22 with publication of the results in 2023. As a result, the department is not currently planning to conduct a further Skills for Life Survey (which was last carried out in 2011).</p><p>The Survey of Adult Skills has very similar coverage to Skills for Life in terms of age (16 – 65), and is a direct measure of adults’ core skills in literacy, numeracy and information and communications technology, triangulated with their qualifications, employment and use of skills both within and outside of work. In addition, the data from the Survey of Adult Skills is internationally comparable, unlike Skills for Life 2011.</p><p> </p>","Guildford","Anne Milton",,"2018-11-14T17:24:44.32Z","http://data.parliament.uk/resources/1003774/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003774/answer",,,"60","Education","Education","2018-11-09","Basic Skills: Surveys","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to conduct a further Skill for Life Survey which was last carried out in 2011.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189665"
"http://data.parliament.uk/resources/1003779","Department for Education","false","2018-11-14","<p>This government recognises the importance of English, both in work and everyday life. That is why we provide full funding for adult learners in England to secure English qualifications from entry level to level 2.</p><p>To raise standards of adult literacy, we are reforming English Functional Skills qualifications, which are accessed primarily by adults. This will make sure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p> </p>","Guildford","Anne Milton",,"2018-11-14T17:21:17.147Z","http://data.parliament.uk/resources/1003779/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003779/answer",,,"60","Education","Education","2018-11-09","Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to improve adult literacy rates.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189611"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
"http://data.parliament.uk/resources/1002588","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188730","2018-11-15T15:13:29.16Z","http://data.parliament.uk/resources/1002588/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002588/answer",,,"60","Education","Education","2018-11-06","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost of raising the national funding rate for students in sixth form colleges to (a) £4,760 per year for 16 and 17-year-olds and (b) £3,000 per year for 18-year-olds.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188728"
"http://data.parliament.uk/resources/1002589","Department for Education","false","2018-11-15","<p>The department does not collect information on the subjects offered by individual institutions. However, the number of students entering each subject can be provided as a proxy, and this data is available at institutional level from 2011/12. Between 2011/12 and 2016/17, there have been 99 sixth form colleges that were open for at least one year. The attached table gives the number of pupils entering each subject at each institution for each year.</p><p>Some sixth form colleges were not always open, have since closed, or have converted to academies (these are denoted as ‘-’ in the figures). Having zero entries into a subject does not necessarily mean that the subject was not offered by the sixth form in that year - it could be the case that no students chose to enter it or if they did, they sat no exams in that particular year. Some sixth forms also have small cohorts of students and therefore the numbers entering different subjects is naturally low and prone to fluctuation; this could lead some sixth forms to have no entries in particular years.</p>","Guildford","Anne Milton",,"2018-11-15T13:38:51.597Z","http://data.parliament.uk/resources/1002589/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002589/answer","Table_for_188729_of_students_entering_subjects_at_sixth_form_colleges.xls","Table_for_188729_of_students_at_sixth_form_college","60","Education","Education","2018-11-06","Sixth Form Colleges: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the number of sixth form colleges which have ceased offering A level courses in (a) French, (b) German, (c) Spanish and (d) music in the last ten years for which data is available; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188729"
"http://data.parliament.uk/resources/1002590","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188728","2018-11-15T15:13:29.207Z","http://data.parliament.uk/resources/1002590/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002590/answer",,,"60","Education","Education","2018-11-06","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on increasing the level of national funding for sixth form colleges; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188730"
"http://data.parliament.uk/resources/1002731","Department for Education","false","2018-11-12","<p>There have been no substantial discussions between my right hon. Friend, the Secretary of State, or other ministers, and the Chief Inspector of Ofsted on the financial sustainability of the further education sector.</p><p>We have been working to improve the financial resilience of the further education sector. We have already invested over £330 million to support college restructuring following the area review process. We are now considering the final applications for restructuring support, and expect the final figure to rise significantly before the programme ends next year.</p>","Guildford","Anne Milton",,"2018-11-12T15:31:09.303Z","http://data.parliament.uk/resources/1002731/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002731/answer",,,"60","Education","Education","2018-11-06","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with the Chief Inspector of OFSTED on the financial sustainability of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188734"
