"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91486","Home Office","false","2014-09-23","<p /> <p>The College of Policing provides a national learning programme titled ‘Public Protection Level 1’ which includes a topic about Child Sexual Exploitation. The target audience for this learning is: <br>· all operational police officers and support staff<br>· Specialist public protection officers and staff<br>Police forces in England and Wales are required to ensure their training is aligned to the national training standards included in this learning programme.<br><br>There is no specific training on identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities for Police Traveller Liaison Officers.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:12:50.1036374Z","http://data.parliament.uk/resources/91486/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91486/answer",,,,,"1","Home Office","Home Office","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what specific training in identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities is given to police traveller liaison officers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209001"
"http://data.parliament.uk/resources/91490","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary is currently inspecting the child protection work (National Child Protection Inspections) of every police force <br>in England and Wales. These inspections are unannounced and are being conducted as part of a rolling programme, with four forces inspected every quarter.<br><br>The first report, in relation to Norfolk Constabulary, was published on 29 August. The next report to be published is scheduled to be on South Yorkshire <br>and is due to be published shortly.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T15:52:33.1904502Z","http://data.parliament.uk/resources/91490/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91490/answer",,,,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the examination of the child sexual exploitation action plans of all constabularies by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209007"
"http://data.parliament.uk/resources/91491","Home Office","false","2014-09-23","<p /> <p /> <p>The Home Office does not hold this information centrally.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:14:31.9399219Z","http://data.parliament.uk/resources/91491/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91491/answer",,,,,"1","Home Office","Home Office","2014-09-10","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, how many traveller liaison officers are employed by each constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209000"
"http://data.parliament.uk/resources/91493","Home Office","false","2014-09-12","<p> </p><p>Operation Fernbridge is an ongoing police operation led by the Metropolitan Police Service. Resourcing of the operation is a matter for the MPS Commissioner.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-12T13:36:16.3919259Z","http://data.parliament.uk/resources/91493/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91493/answer",,,,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are deployed on Operation Fernbridge.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209004"
"http://data.parliament.uk/resources/50134","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50134/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50134/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50134/answer/previousversion/9410","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, who owns data on police information notices issued by police services in England and Wales.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198127"
"http://data.parliament.uk/resources/50135","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50135/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50135/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50135/answer/previousversion/9409","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many police information notices were issued in England and Wales, by constabulary area, in each of the last five years; and how many such notices have been revoked.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198126"
"http://data.parliament.uk/resources/50136","Home Office","false","2014-05-12","<p> </p><p>Any decision to review or update police guidance on Police Information Notices <br>is an operational matter for the College of Policing. The College of Policing <br>will shortly be undertaking a full review and update of the guidance on <br>investigating stalking to incorporate it into Authorised Professional Practice, <br>which will include making sure that the guidance on the use of Police <br>Information Notices is reviewed.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50136/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50136/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50136/answer/previousversion/9411","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is issued by (a) her Department, (b) ACPO and (c) the College of Policing to ensure consistency of practice in the issuing of police information notices by police services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198128"
"http://data.parliament.uk/resources/49488","Home Office","false","2014-05-08","<p> </p><p>The Modern Slavery Bill will enable us to strengthen our response to human <br>trafficking and modern slavery for both adults and children. We announced in <br>January our intention to trial specialist independent advocates for victims of <br>child trafficking.</p><p>23 local authorities that represent a wide demographic range as well as major <br>transport hubs and asylum screening units have agreed to participate in the <br>trial. These areas also have the highest rates of trafficking referrals to the <br>National Referral Mechanism or are areas where we are aware of a high number of <br>trafficking investigations by law enforcement agencies.</p><p>We are currently considering bids from a number of voluntary and community <br>services organisations that were identified as potential providers of the <br>advocacy service because of the particular expertise they hold. When the trial <br>goes live we will invite a number of relevant stakeholders, including <br>non-governmental organisations, to inform the project through a consultative <br>group.</p><p>We have to consider this matter following the passing in the Lords of an <br>amendment to the Immigration Bill that has put on hold our proposals for these <br>trials.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49488/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49488/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/49488/answer/previousversion/8885","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-05-01",,"1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's Personal Advocate Pilot for trafficked children will start; how non-governmental organisations will participate in the schemes; and when each pilot scheme in each participating local authority will start and end.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","197530"
