"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748021","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/748021/answer","17","Health","Health","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:20.106Z","2017-07-04T21:36:20.106Z",,"2","true","HL475",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T15:01:51.937Z","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL475",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL475","1","Ordinary"
"http://data.parliament.uk/resources/748021","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/748021/answer","17","Health","Health","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:20.107Z","2017-07-11T15:33:06.469Z",,"2","true","HL475","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T15:01:51.937Z","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL475","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL475","1","Ordinary"
"http://data.parliament.uk/resources/748020","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/748020/answer","1","Home Office","Home Office","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:19.013Z","2017-07-04T21:36:19.013Z",,"2","true","HL474",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T12:59:47.573Z","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL474",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL474","1","Ordinary"
"http://data.parliament.uk/resources/748020","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/748020/answer","1","Home Office","Home Office","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:19.013Z","2017-07-11T13:31:03.533Z",,"2","true","HL474","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T12:59:47.573Z","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL474","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL474","1","Ordinary"
"http://data.parliament.uk/resources/748019","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/748019/answer","17","Health","Health","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:17.983Z","2017-07-04T21:36:17.984Z",,"2","true","HL473",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T15:01:51.84Z","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL473",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL473","1","Ordinary"
"http://data.parliament.uk/resources/748019","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/748019/answer","17","Health","Health","Biography information for Baroness Uddin","http://data.parliament.uk/members/1827",,,"2017-07-04","2017-07-04","2017-07-04T21:36:17.984Z","2017-07-11T15:33:07.561Z",,"2","true","HL473","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T15:01:51.84Z","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","2017/19","2","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL473","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL473","1","Ordinary"
"http://data.parliament.uk/resources/748012","2017-07-18","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/748012/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2017-07-04","2017-07-04","2017-07-04T21:36:10.089Z","2017-07-04T21:36:10.089Z","EU Citizenship","2","true","HL466",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-10T13:51:56.91Z","Her Majesty's Government whether they intend to negotiate to enable UK citizens to keep their EU citizenship and rights following Brexit.","false","2017/19","2","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL466","1","Ordinary"
"http://data.parliament.uk/resources/748012","2017-07-18","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/748012/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2017-07-04","2017-07-04","2017-07-04T21:36:10.090Z","2017-07-10T14:23:02.921Z","EU Citizenship","2","true","HL466","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-10T13:51:56.91Z","Her Majesty's Government whether they intend to negotiate to enable UK citizens to keep their EU citizenship and rights following Brexit.","false","2017/19","2","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL466","1","Ordinary"
"http://data.parliament.uk/resources/748011","2017-07-18","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/748011/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2017-07-04","2017-07-04","2017-07-04T21:36:09.044Z","2017-07-04T21:36:09.044Z",,"2","true","HL465",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T13:01:18.157Z","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","2017/19","2","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL465",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL465","1","Ordinary"
"http://data.parliament.uk/resources/748011","2017-07-18","Department for Exiting the European Union","Tabled","answer","http://data.parliament.uk/resources/748011/answer","203","Exiting the European Union","Exiting the European Union","Biography information for Lord Taylor of Warwick","http://data.parliament.uk/members/1796",,,"2017-07-04","2017-07-04","2017-07-04T21:36:09.047Z","2017-07-11T13:33:05.070Z",,"2","true","HL465","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T13:01:18.157Z","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","2017/19","2","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL465","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL465","1","Ordinary"
"http://data.parliament.uk/resources/749759","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749759/answer","11","Defence","Defence","Biography information for Mike Wood","http://data.parliament.uk/members/4384",,"http://data.parliament.uk/resources/749759","2017-07-04","2017-07-04","2017-07-10T15:00:11.417Z","2017-07-10T15:05:13.371Z","Armed Forces Covenant","1","true","900317",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:55:24.377Z","To ask the Secretary of State for Defence, what steps he is taking to strengthen the Armed Forces Covenant.","false","2017/19","1",,"Dudley South","Mike Wood","House of Commons Tabled Parliamentary Question 2017/19 900317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900317","1","NamedDay"
"http://data.parliament.uk/resources/749759","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749759/answer","11","Defence","Defence","Biography information for Mike Wood","http://data.parliament.uk/members/4384",,"http://data.parliament.uk/resources/749759","2017-07-04","2017-07-04","2017-07-10T15:00:11.417Z","2017-07-10T16:27:04.445Z","Armed Forces Covenant","1","true","900317","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:55:24.377Z","To ask the Secretary of State for Defence, what steps he is taking to strengthen the Armed Forces Covenant.","false","2017/19","1",,"Dudley South","Mike Wood","House of Commons Tabled Parliamentary Question 2017/19 900317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900317","1","NamedDay"
"http://data.parliament.uk/resources/749760","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749760/answer","11","Defence","Defence","Biography information for Neil Parish","http://data.parliament.uk/members/4072",,,"2017-07-04","2017-07-04","2017-07-10T15:00:12.213Z","2017-07-10T15:05:16.460Z","HMS Queen Elizabeth","1","true","900316",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:57:24.25Z","To ask the Secretary of State for Defence, what progress he has made on bringing the Queen Elizabeth class aircraft carriers into service.","false","2017/19","1","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","House of Commons Tabled Parliamentary Question 2017/19 900316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900316","1","NamedDay"
"http://data.parliament.uk/resources/749760","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749760/answer","11","Defence","Defence","Biography information for Neil Parish","http://data.parliament.uk/members/4072",,,"2017-07-04","2017-07-04","2017-07-10T15:00:12.213Z","2017-07-10T16:29:12.472Z","HMS Queen Elizabeth","1","true","900316","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:57:24.25Z","To ask the Secretary of State for Defence, what progress he has made on bringing the Queen Elizabeth class aircraft carriers into service.","false","2017/19","1","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","House of Commons Tabled Parliamentary Question 2017/19 900316","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900316","1","NamedDay"
"http://data.parliament.uk/resources/749758","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749758/answer","11","Defence","Defence","Biography information for Tommy Sheppard","http://data.parliament.uk/members/4453",,,"2017-07-04","2017-07-04","2017-07-10T15:00:10.607Z","2017-07-10T15:05:11.873Z","Nuclear Disarmament","1","true","900315",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:54:50.52Z","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on his Department's policies of the draft treaty to prohibit nuclear weapons published by the UN in May 2017.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 900315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900315","1","NamedDay"
"http://data.parliament.uk/resources/749758","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749758/answer","11","Defence","Defence","Biography information for Tommy Sheppard","http://data.parliament.uk/members/4453",,,"2017-07-04","2017-07-04","2017-07-10T15:00:10.607Z","2017-07-10T17:26:03.106Z","Nuclear Disarmament","1","true","900315","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:54:50.52Z","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on his Department's policies of the draft treaty to prohibit nuclear weapons published by the UN in May 2017.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 900315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900315","1","NamedDay"
"http://data.parliament.uk/resources/749755","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749755/answer","11","Defence","Defence","Biography information for Liz Twist","http://data.parliament.uk/members/4618",,,"2017-07-04","2017-07-04","2017-07-10T15:00:08.017Z","2017-07-10T15:05:07.380Z","Armed Forces: Housing","1","true","900314",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:04:14.993Z","To ask the Secretary of State for Defence, what discussions he had with contractors on their delivery of service accommodation; and if he will make a statement.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 900314",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900314","1","NamedDay"
"http://data.parliament.uk/resources/749755","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749755/answer","11","Defence","Defence","Biography information for Liz Twist","http://data.parliament.uk/members/4618",,,"2017-07-04","2017-07-04","2017-07-10T15:00:08.017Z","2017-07-10T16:07:08.780Z","Armed Forces: Housing","1","true","900314","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:04:14.993Z","To ask the Secretary of State for Defence, what discussions he had with contractors on their delivery of service accommodation; and if he will make a statement.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 900314","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900314","1","NamedDay"
"http://data.parliament.uk/resources/749761","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749761/answer","11","Defence","Defence","Biography information for Dame Diana Johnson","http://data.parliament.uk/members/1533",,,"2017-07-04","2017-07-04","2017-07-10T15:00:12.993Z","2017-07-10T15:05:14.978Z","Armed Forces: Pay","1","true","900313",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:55:48.583Z","To ask the Secretary of State for Defence, what recent discussions he has had with the Armed Forces Pay Review Body on levels of pay for the armed forces.","false","2017/19","1","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2017/19 900313",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900313","1","NamedDay"
"http://data.parliament.uk/resources/749761","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749761/answer","11","Defence","Defence","Biography information for Dame Diana Johnson","http://data.parliament.uk/members/1533",,,"2017-07-04","2017-07-04","2017-07-10T15:00:12.993Z","2017-07-10T16:27:03.197Z","Armed Forces: Pay","1","true","900313","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T15:55:48.583Z","To ask the Secretary of State for Defence, what recent discussions he has had with the Armed Forces Pay Review Body on levels of pay for the armed forces.","false","2017/19","1","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2017/19 900313","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900313","1","NamedDay"
