"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177009","Department for Education","false","2020-02-17","<p>We are committed to undertaking a review at the earliest opportunity.The review aims to better support, protect and improve the outcomes of vulnerable children and young people. This was confirmed in a written statement made on 12 February 2020, which is available at the following link: https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=HCWS110.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-17T17:51:58.76Z","http://data.parliament.uk/resources/1177009/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1177009/answer",,,"60","Education","Education","2020-02-07","Social Services","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to review the care system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","13963"
"http://data.parliament.uk/resources/1177010","Home Office","false","2020-06-25","<p>The Government has been clear that there can be no safe spaces for terrorists to promote and share their extreme views online.</p><p>The Metropolitan Police’s Counter Terrorism Internet Referral Unit (CTIRU) identifies, assesses and refers online content that is in breach of UK terrorism legislation to technology companies for removal in accordance with their terms of service. To date, in excess of 310,000 individual pieces of terrorist content referred by CTIRU have been removed by companies.</p><p>Police powers need to keep pace with technological developments and the changing way terrorists use the internet. As part of this we amended the law through the Counter Terrorism and Border Security Act 2019 to update the offence of obtaining information “likely to be useful to a person committing or preparing an act of terrorism” to include viewing or streaming content online.</p><p>It is important that we ensure counter-terrorism policing has the resources needed to deal with the threat we face. That is why we increased the budget for counter-terrorism policing in 2020-21 by £90m this year compared with last, taking CT police funding to over £900m for the first time</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-25T17:03:50.97Z","http://data.parliament.uk/resources/1177010/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1177010/answer",,,"1","Home Office","Home Office","2020-02-07","Counter-terrorism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the police have adequate provisions to counter terrorist content online.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","13964"
"http://data.parliament.uk/resources/1177011","Home Office","false","2020-03-11","<p>The Government remains resolutely committed to the principle of family reunion.</p><p>The UK will cease to participate in EU instruments at the end of the Transition Period, including the Dublin Regulation. This means that the ability of unaccompanied children to use Dublin to reunite with family will end, unless a replacement agreement is negotiated. The Government has been clear that it is committed to seeking such an agreement with the EU, thereby ensuring these children can continue to reunite with family at the end of the Transition Period. The Home Secretary wrote to the European Commission on 22 October to begin negotiations.</p><p>The UK will continue to be bound by the Dublin Regulation provisions during the Transition Period, allowing us to continue to transfer family reunion cases to the UK throughout 2020, and we will continue to process all family reunion requests that have been submitted but not completed under Dublin before the end of the Transition Period.</p>","Croydon South","Chris Philp",,"2020-03-11T19:15:03.11Z","http://data.parliament.uk/resources/1177011/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1177011/answer",,,"1","Home Office","Home Office","2020-02-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on family reunion for unaccompanied asylum seeking children.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","13965"
"http://data.parliament.uk/resources/1177012","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>This will be a concerning time for employees and their families, and we are in contact with IKEA regarding the closure. I can equally assure you that Jobcentre Plus through its Rapid Response unit will work with IKEA to understand the level of employee support required and help all affected employees get back into employment as soon as possible.</p><p>Jobcentre Plus’s Rapid Response Service is able to provide tailored support and can include some or all the following:</p><ul><li>Help with job searches, CV writing and interview skills</li><li>Help to identify transferable skills and skills gaps, linked to the labour market</li><li>Training to update skills, learn new ones and gain industry certification that will improve employability</li><li>Help to overcome barriers to attending training, securing a job or self-employment, such as childcare costs, tools, work clothes and travel costs.</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2020-02-12T10:09:12.64Z","http://data.parliament.uk/resources/1177012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1177012/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-07","IKEA: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will take steps to support employees affected by the closure of IKEA's store in Coventry.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","13994"
"http://data.parliament.uk/resources/1177013","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>Microplastics, pieces of plastic smaller than 5mm, can fragment from larger items or be intentionally produced. Our aim is to prevent plastic pollution at its source and develop a circular economy approach to plastic.</p><p> </p><p>In 2018, we launched one of the world’s toughest bans on the sale and manufacture of microbeads in rinse-off personal care products, helping to prevent billions of tiny plastic pieces from entering the ocean every year.</p><p> </p><p>Pre-production plastic pellets are a major source of microplastics. Current estimates put the number of pellets lost during the production of plastic in the UK between 5 billion and 53 billion. We have been engaging with industry to encourage businesses to do more, including signing up to Operation Clean Sweep, to prevent plastic pellet loss.</p><p> </p><p>To address evidence gaps from other sources of microplastics we have commissioned:</p><p> </p><ol><li>A study from the University of Plymouth to investigate the sources and pathways of microplastics from tyres and textiles into the marine environment.</li><li>A Rapid Evidence Assessment by Defra on “Analysis, Prevalence and Impact of Microplastics in Freshwater and Estuarine Environment”.</li></ol><p>These reports will be published this year and the evidence will help us continue to develop policies to tackle the problem.</p>","Taunton Deane","Rebecca Pow",,"2020-02-17T14:17:55.697Z","http://data.parliament.uk/resources/1177013/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1177013/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-07","Microplastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent micro plastics from entering the sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14020"
"http://data.parliament.uk/resources/1177014","Department for Work and Pensions","false","2020-02-17","<p>Please find below the number of Audited files for Capita and Independent Assessment Service by audit grade for 2018 and 2019 in raw number format. The audits are a random selection and are undertaken in order for the department to measure contractual quality service levels.</p><p> </p><p>Note the numbers are unpublished and rounded to the nearest 10.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Rounded</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>IAS (L1&amp;3)</strong></p></td><td><p><strong>Jan-18</strong></p></td><td><p><strong>Feb-18</strong></p></td><td><p><strong>Mar-18</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>May-18</strong></p></td><td><p><strong>Jun-18</strong></p></td><td><p><strong>Jul-18</strong></p></td><td><p><strong>Aug-18</strong></p></td><td><p><strong>Sep-18</strong></p></td><td><p><strong>Oct-18</strong></p></td><td><p><strong>Nov-18</strong></p></td><td><p><strong>Dec-18</strong></p></td></tr><tr><td><p>A</p></td><td><p>610</p></td><td><p>630</p></td><td><p>680</p></td><td><p>620</p></td><td><p>610</p></td><td><p>630</p></td><td><p>650</p></td><td><p>630</p></td><td><p>630</p></td><td><p>640</p></td><td><p>600</p></td><td><p>590</p></td></tr><tr><td><p>AF</p></td><td><p>190</p></td><td><p>160</p></td><td><p>160</p></td><td><p>150</p></td><td><p>180</p></td><td><p>170</p></td><td><p>160</p></td><td><p>170</p></td><td><p>150</p></td><td><p>140</p></td><td><p>160</p></td><td><p>220</p></td></tr><tr><td><p>AA</p></td><td><p>130</p></td><td><p>130</p></td><td><p>100</p></td><td><p>150</p></td><td><p>130</p></td><td><p>130</p></td><td><p>120</p></td><td><p>140</p></td><td><p>160</p></td><td><p>170</p></td><td><p>190</p></td><td><p>150</p></td></tr><tr><td><p>U</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>70</p></td><td><p>70</p></td><td><p>60</p></td><td><p>40</p></td><td><p>30</p></td><td><p>40</p></td><td><p>30</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>Total</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>990</p></td><td><p>980</p></td><td><p>980</p></td><td><p>970</p></td><td><p>970</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td></tr><tr><td><p><strong>Capita (Lot 2)</strong></p></td><td><p><strong>Jan-18</strong></p></td><td><p><strong>Feb-18</strong></p></td><td><p><strong>Mar-18</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>May-18</strong></p></td><td><p><strong>Jun-18</strong></p></td><td><p><strong>Jul-18</strong></p></td><td><p><strong>Aug-18</strong></p></td><td><p><strong>Sep-18</strong></p></td><td><p><strong>Oct-18</strong></p></td><td><p><strong>Nov-18</strong></p></td><td><p><strong>Dec-18</strong></p></td></tr><tr><td><p>A</p></td><td><p>290</p></td><td><p>300</p></td><td><p>310</p></td><td><p>310</p></td><td><p>310</p></td><td><p>320</p></td><td><p>330</p></td><td><p>300</p></td><td><p>310</p></td><td><p>320</p></td><td><p>290</p></td><td><p>310</p></td></tr><tr><td><p>AF</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>70</p></td><td><p>60</p></td><td><p>70</p></td><td><p>70</p></td><td><p>100</p></td><td><p>100</p></td><td><p>80</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>AA</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>90</p></td><td><p>60</p></td></tr><tr><td><p>U</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>30</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>490</p></td><td><p>480</p></td><td><p>480</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>480</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>IAS (L1&amp;3)</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td><td><p><strong>Jul-19</strong></p></td><td><p><strong>Aug-19</strong></p></td><td><p><strong>Sep-19</strong></p></td><td><p><strong>Oct-19</strong></p></td><td><p><strong>Nov-19</strong></p></td><td><p><strong>Dec-19</strong></p></td></tr><tr><td><p>A</p></td><td><p>640</p></td><td><p>630</p></td><td><p>630</p></td><td><p>640</p></td><td><p>670</p></td><td><p>620</p></td><td><p>610</p></td><td><p>610</p></td><td><p>560</p></td><td><p>640</p></td><td><p>650</p></td><td><p>670</p></td></tr><tr><td><p>AF</p></td><td><p>180</p></td><td><p>180</p></td><td><p>150</p></td><td><p>160</p></td><td><p>150</p></td><td><p>170</p></td><td><p>150</p></td><td><p>170</p></td><td><p>170</p></td><td><p>150</p></td><td><p>140</p></td><td><p>140</p></td></tr><tr><td><p>AA</p></td><td><p>130</p></td><td><p>140</p></td><td><p>160</p></td><td><p>160</p></td><td><p>130</p></td><td><p>140</p></td><td><p>190</p></td><td><p>150</p></td><td><p>200</p></td><td><p>150</p></td><td><p>150</p></td><td><p>140</p></td></tr><tr><td><p>U</p></td><td><p>30</p></td><td><p>30</p></td><td><p>40</p></td><td><p>20</p></td><td><p>30</p></td><td><p>50</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td><td><p>50</p></td><td><p>40</p></td><td><p>30</p></td></tr><tr><td><p>Total</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td></tr><tr><td><p><strong>Capita (Lot 2)</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td><td><p><strong>Jul-19</strong></p></td><td><p><strong>Aug-19</strong></p></td><td><p><strong>Sep-19</strong></p></td><td><p><strong>Oct-19</strong></p></td><td><p><strong>Nov-19</strong></p></td><td><p><strong>Dec-19</strong></p></td></tr><tr><td><p>A</p></td><td><p>320</p></td><td><p>300</p></td><td><p>320</p></td><td><p>330</p></td><td><p>320</p></td><td><p>300</p></td><td><p>300</p></td><td><p>310</p></td><td><p>320</p></td><td><p>330</p></td><td><p>340</p></td><td><p>330</p></td></tr><tr><td><p>AF</p></td><td><p>70</p></td><td><p>80</p></td><td><p>80</p></td><td><p>60</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>50</p></td></tr><tr><td><p>AA</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>80</p></td><td><p>70</p></td><td><p>80</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>60</p></td><td><p>90</p></td></tr><tr><td><p>U</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Total</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-02-17T17:55:19.867Z","http://data.parliament.uk/resources/1177014/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1177014/answer",,,"29","Work and Pensions","Work and Pensions","2020-02-07","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 February 2020 to Question 9726 on Personal Independence Payment: Medical Examinations, for what reasons information on the number of audited health assessment reports by audit grade carried out by Capita was not provided in that answer.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13966"
"http://data.parliament.uk/resources/1177015","Ministry of Justice","false","2020-02-17","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who might otherwise expect to receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-17T15:25:09.087Z","http://data.parliament.uk/resources/1177015/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177015/answer",,,"54","Justice","Justice","2020-02-07","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to commence section 151 of the Criminal Justice Act 2003 to allow courts to use community orders instead of fines for repeat offenders of low-level offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13947"
"http://data.parliament.uk/resources/1177016","Ministry of Justice","false","2020-02-17","<p>In the year April 2018 to March 2019 (the latest year for which the relevant data is available) there were 18 recorded temporary release failures where the reason given was “alleged offending”. These are not necessarily proven offences, prisons are required to record any instance where a prisoner is arrested for an offence allegedly committed whist on ROTL.</p><p> </p><p>Of these 18 incidents, only one took place whilst the prisoner was on work-related temporary release. The alleged offence was “shoplifting”, not a violent offence.</p><p> </p><p>There were 376,343 temporary releases in 2018 and the evidence shows the vast majority of prisoners given temporary release abide by the conditions attached to the licence, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","13949","2020-02-17T15:09:49.413Z","http://data.parliament.uk/resources/1177016/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177016/answer",,,"54","Justice","Justice","2020-02-07","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many offences were committed by prisoners on temporary release in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13948"
"http://data.parliament.uk/resources/1177017","Ministry of Justice","false","2020-02-17","<p>In the year April 2018 to March 2019 (the latest year for which the relevant data is available) there were 18 recorded temporary release failures where the reason given was “alleged offending”. These are not necessarily proven offences, prisons are required to record any instance where a prisoner is arrested for an offence allegedly committed whist on ROTL.</p><p> </p><p>Of these 18 incidents, only one took place whilst the prisoner was on work-related temporary release. The alleged offence was “shoplifting”, not a violent offence.</p><p> </p><p>There were 376,343 temporary releases in 2018 and the evidence shows the vast majority of prisoners given temporary release abide by the conditions attached to the licence, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","13948","2020-02-17T15:09:49.477Z","http://data.parliament.uk/resources/1177017/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177017/answer",,,"54","Justice","Justice","2020-02-07","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many offences were committed by prisoners released from prison on temporary licence to work in the last 12 months; what those offences were; and which of those offences were of each type in the violence against the person category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13949"
"http://data.parliament.uk/resources/1177018","Ministry of Justice","false","2020-02-18","<p>Data for the year ending March 2019 on the numbers and proportions of offenders receiving their first, or a second or subsequent, immediate custodial sentence, broken down by the number of previous community sentences they had previously served, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T15:26:54.473Z","http://data.parliament.uk/resources/1177018/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177018/answer","Copy of PQ 13950 Response Table (002).xlsx","Table","54","Justice","Justice","2020-02-07","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders that received a (a) first and (b) second or subsequent immediate custodial sentence have previously served (i) no, (ii) between one and four, (iii) between five and nine and (iv) more than 10 community sentences in the latest year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13950"
