"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225840","Ministry of Justice","false","2020-07-22","<p>The attached table shows the number of incidents of concerted indiscipline, both active and passive, over the last 12 months per establishment. As a total there have been 104 incidents of concerted indiscipline in this time period. 85 of these were active and 19 were passive.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-22T14:23:00.017Z","http://data.parliament.uk/resources/1225840/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225840/answer","PQ 75312 - Concerted Indiscipline July 2019 - June 2020.xlsx","Table","54","Justice","Justice","2020-07-16","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of active concerted indiscipline have been reported at each prison establishment in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75312"
"http://data.parliament.uk/resources/1148132","Ministry of Justice","false","2019-10-08","<p>The definitions of concerted indiscipline and assaults are:</p><p> </p><p><strong>Concerted indiscipline: </strong>the number of incidents in which two or more prisoners act together in defiance of a lawful instruction or against the requirements of the regime of the establishment. The act of indiscipline can be active or passive (i.e. involving aggression and violence or not) and the protagonists do not necessarily need to be acting in a common cause.</p><p> </p><p><strong>Assaults: </strong>refer to unwanted physical contact between two or more individuals, excluding lawful use of force by staff (but including where staff are assaulted during use of force) or anything of a purely verbal or threatening nature.</p><p> </p><p>Assaults in prison custody cover a wide range of violent incidents including fights between prisoners.</p><p> </p><p>Serious assaults are those which involve one or more of the following: a sexual assault, results in detention in outside hospital as an in-patient, requires medical treatment for concussion or internal injuries. It also includes incurring any of the following injuries: a fracture, scald or burn, stabbing, crushing, extensive or multiple bruising, black eye, broken nose, lost or broken tooth, cuts requiring suturing, bites, temporary or permanent blindness.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited 4,366 additional officers and are spending an extra £100m, introducing tough airport-style security, x-ray scanners and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:45:52.99Z","http://data.parliament.uk/resources/1148132/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148132/answer",,,"54","Justice","Justice","2019-10-03","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, if he will detail the definitions of (a) concerted indiscipline and (b) violent incident required to be used at (i) HMP Parc and (ii) HMP Cardiff; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","294105"
"http://data.parliament.uk/resources/1123548","Ministry of Justice","false","2019-05-08","<p>The information requested is not held.</p><p> </p><p>Prison officer numbers are at their highest since March 2012, which is vital to ensuring prisons are safe, secure and decent. We have recruited over 4,700 new prison officers across the country since October 2016 to improve safety and help turn offenders’ lives around. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders.</p><p> </p><p>As part of the Offender Management in Custody model (OMiC), Key Worker roles are being introduced to support the rehabilitative culture and relationship between Prison Officers and prisoners.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:37:27.39Z","http://data.parliament.uk/resources/1123548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123548/answer",,,"54","Justice","Justice","2019-04-29","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many days prisoners were locked in cells for 22 hours or more in each prison in each month of (a) 2016, (b) 2017, (c) 2018, and (d) 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","248701"
"http://data.parliament.uk/resources/1105729","Ministry of Justice","false","2019-04-01","<p>This information is not held by the MoJ. Police Officers can perform a variety of roles in assisting Her Majesty’s Prisons and Probation Service (HMPPS) establishments ranging from Scenes of Crime preservation to Perimeter Security.</p>","Penrith and The Border","Rory Stewart",,"2019-04-01T16:57:06.737Z","http://data.parliament.uk/resources/1105729/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105729/answer",,,"54","Justice","Justice","2019-03-27","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions (a) police officers and (b) other additional support has had to be brought in to prisons in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237780"
"http://data.parliament.uk/resources/1104691","Ministry of Justice","false","2019-03-28","<p>Her Majesty’s Prison and Probation Service conduct regular audits of prisons which include examining whether staff employed on adjudication duties are properly trained and competent to carry out these procedures. It also reviews whether or not governors are reviewing the conduct of adjudications to ensure that they are fair, lawful and just, that punishments are normally within locally published guidelines and proportionate, and that no prisoner is charged or punished for any other reason than their disciplinary behaviour.</p><p> </p><p>Any deficiencies feature in the audit report and contribute to the overall audit rating for the establishment. Prison Group Directors also use the audit report to monitor any remedial action and challenge poor practice.</p>","Penrith and The Border","Rory Stewart",,"2019-03-28T16:58:56.017Z","http://data.parliament.uk/resources/1104691/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104691/answer",,,"54","Justice","Justice","2019-03-25","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has (a) conducted or (b) commissioned on whether the correct legal procedures are being followed in relation to adjudications in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236493"
"http://data.parliament.uk/resources/1035327","Ministry of Justice","false","2019-01-14","<p>Figures are held by the department from 2014 onwards and are included below.</p><p> </p><p>Concerted Indiscipline is defined as an incident involving two or more prisoners acting against the requirements or the regime of the establishment.</p><p> </p><p>Not every Concerted Indiscipline relates to a violent incident as these figures include both passive acts of protest such as “sit down protests” as well as active incidents such as violent disorder.</p><p> </p><p>2014 – 164</p><p>2015 – 196</p><p>2016 – 210</p><p>2017 – 233</p><p>2018 – 140</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. This is why we’ve recruited 4,300 additional officers and are spending an extra £70m on safety, security and the fabric of the prison estate. Drugs are a major factor in fuelling violence in prisons, and this investment will help fund a range of new security measures to stop them getting in, including airport style security, improved searching techniques and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely by rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray. Fundamentally, however, the key to safe prisons is the relationships between prisoners and prison officers, which is why we are investing in training and support for officers to further develop a consistent, disciplined and humane approach to behaviour management.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2019-01-14T16:36:42.613Z","http://data.parliament.uk/resources/1035327/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035327/answer",,,"54","Justice","Justice","2019-01-04","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many acts of concerted indiscipline have there been in prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","205344"
"http://data.parliament.uk/resources/884176","Ministry of Justice","false","2018-04-30","<p>Discipline procedures are central to the maintenance of a safe, decent and rehabilitative custodial environment. They require adjudications to be conducted lawfully, fairly and justly. Only Independent Adjudicators, who are District Judges or Deputy District Judges can, in cases deemed to be sufficiently serious, make an award of additional days. Additional days cannot extend the totality of the sentence imposed by the court but, they will have the effect of extending a person’s custodial time left to serve. The most serious offences are referred to the police.</p><p> </p><p>Information on the number of individual prisoners who were subject to punishments for disciplinary misconduct is not routinely extracted from the adjudications database as the primary purpose is to report on the volume of punishments imposed. In order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules, as a result of which the data could only be obtained at disproportionate cost. Information on the number of occasions additional days were awarded to prisoners between 2011 and 2016 is publicly available and is published as part of the Offender Management Statistics bulletin.</p><p> </p><p>Table 1 below provides an extract from the published statistics, outlining the number of occasions additional days were awarded by offence during 2011-2016.</p><table><tbody><tr><td colspan="5"><p>Table 1: Awards of additional days by offence 2011 - 2016, England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Offence </strong></p></td><td><p> </p></td><td><p><strong>8,690</strong></p></td><td><p><strong>9,537</strong></p></td><td><p><strong>9,125</strong></p></td><td><p><strong>10,265</strong></p></td><td><p><strong>13,000</strong></p></td><td><p><strong>16,756</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Disobedience/Disrespect</p></td><td><p> </p></td><td><p>1,393</p></td><td><p>1,455</p></td><td><p>1,401</p></td><td><p>1,457</p></td><td><p>1,731</p></td><td><p>2,268</p></td></tr><tr><td><p>Escape/Abscond</p></td><td><p> </p></td><td><p>25</p></td><td><p>20</p></td><td><p>7</p></td><td><p>4</p></td><td><p>6</p></td><td><p>4</p></td></tr><tr><td><p>Unauthorised transactions</p></td><td><p> </p></td><td><p>5,111</p></td><td><p>5,668</p></td><td><p>5,284</p></td><td><p>6,186</p></td><td><p>7,738</p></td><td><p>9,594</p></td></tr><tr><td><p>Violence</p></td><td><p> </p></td><td><p>1,124</p></td><td><p>1,232</p></td><td><p>1,210</p></td><td><p>1,412</p></td><td><p>1,688</p></td><td><p>2,295</p></td></tr><tr><td><p>Wilful damage</p></td><td><p> </p></td><td><p>536</p></td><td><p>611</p></td><td><p>646</p></td><td><p>471</p></td><td><p>635</p></td><td><p>740</p></td></tr><tr><td><p>Other offences</p></td><td><p> </p></td><td><p>501</p></td><td><p>551</p></td><td><p>577</p></td><td><p>735</p></td><td><p>1,202</p></td><td><p>1,855</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(1) Adjudications are the procedure whereby offences against the Prison or Young Offender Institution Rules are alleged to have been committed by prisoners or young offenders (YOs). Under the Prison Rules, Governors may delegate the conduct of adjudications to any other officer of the prison or Young Offender Institution, who has passed the relevant authorised training course, has suitable operational experience and has been certified by the Governor as competent to carry out adjudication duties.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(2) The number of offences refers to the number of adjudications for which one or more punishments may be imposed onto an offender.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(3) The number of punishments refers to all proven adjudications and excludes all those that have been dismissed or not proceeded with.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p> </p></td></tr></tbody></table><p>The majority of punishments of added days are for unauthorised transactions, which concern illicit economies within prisons, such as possession and selling of forbidden items. We are working closely with the police and the Crown Prosecution Service to improve the response to crime in prisons and to ensure that wherever possible and appropriate those who commit serious crimes in prison are punished through the courts rather than by the internal disciplinary system. We are also reviewing and sharing best practice from prisons who have built up excellent relationships with their local police forces.</p><p> </p><p>We are also reviewing the Adjudications policy set out in Prison Service Instruction 47/2011 as part of our ongoing Prison Reform Programme. The review incorporates a study to examine the impact of disciplinary adjudication punishments on custodial misconduct and provide a better understanding of ‘what works’ in terms of behaviour change.</p><p> </p><p> </p><p> </p>",,"Lord Keen of Elie","HL6862 ; HL6863","2018-04-30T16:47:52.743Z","http://data.parliament.uk/resources/884176/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/884176/answer",,,"54","Justice","Justice","2018-04-16","Prisons: Discipline","2","House of Lords","To ask Her Majesty's Government what action they have taken to reduce the number of days added to the sentences of prisoners for misconduct.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6861"
"http://data.parliament.uk/resources/884177","Ministry of Justice","false","2018-04-30","<p>Discipline procedures are central to the maintenance of a safe, decent and rehabilitative custodial environment. They require adjudications to be conducted lawfully, fairly and justly. Only Independent Adjudicators, who are District Judges or Deputy District Judges can, in cases deemed to be sufficiently serious, make an award of additional days. Additional days cannot extend the totality of the sentence imposed by the court but, they will have the effect of extending a person’s custodial time left to serve. The most serious offences are referred to the police.</p><p> </p><p>Information on the number of individual prisoners who were subject to punishments for disciplinary misconduct is not routinely extracted from the adjudications database as the primary purpose is to report on the volume of punishments imposed. In order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules, as a result of which the data could only be obtained at disproportionate cost. Information on the number of occasions additional days were awarded to prisoners between 2011 and 2016 is publicly available and is published as part of the Offender Management Statistics bulletin.</p><p> </p><p>Table 1 below provides an extract from the published statistics, outlining the number of occasions additional days were awarded by offence during 2011-2016.</p><table><tbody><tr><td colspan="5"><p>Table 1: Awards of additional days by offence 2011 - 2016, England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Offence </strong></p></td><td><p> </p></td><td><p><strong>8,690</strong></p></td><td><p><strong>9,537</strong></p></td><td><p><strong>9,125</strong></p></td><td><p><strong>10,265</strong></p></td><td><p><strong>13,000</strong></p></td><td><p><strong>16,756</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Disobedience/Disrespect</p></td><td><p> </p></td><td><p>1,393</p></td><td><p>1,455</p></td><td><p>1,401</p></td><td><p>1,457</p></td><td><p>1,731</p></td><td><p>2,268</p></td></tr><tr><td><p>Escape/Abscond</p></td><td><p> </p></td><td><p>25</p></td><td><p>20</p></td><td><p>7</p></td><td><p>4</p></td><td><p>6</p></td><td><p>4</p></td></tr><tr><td><p>Unauthorised transactions</p></td><td><p> </p></td><td><p>5,111</p></td><td><p>5,668</p></td><td><p>5,284</p></td><td><p>6,186</p></td><td><p>7,738</p></td><td><p>9,594</p></td></tr><tr><td><p>Violence</p></td><td><p> </p></td><td><p>1,124</p></td><td><p>1,232</p></td><td><p>1,210</p></td><td><p>1,412</p></td><td><p>1,688</p></td><td><p>2,295</p></td></tr><tr><td><p>Wilful damage</p></td><td><p> </p></td><td><p>536</p></td><td><p>611</p></td><td><p>646</p></td><td><p>471</p></td><td><p>635</p></td><td><p>740</p></td></tr><tr><td><p>Other offences</p></td><td><p> </p></td><td><p>501</p></td><td><p>551</p></td><td><p>577</p></td><td><p>735</p></td><td><p>1,202</p></td><td><p>1,855</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(1) Adjudications are the procedure whereby offences against the Prison or Young Offender Institution Rules are alleged to have been committed by prisoners or young offenders (YOs). Under the Prison Rules, Governors may delegate the conduct of adjudications to any other officer of the prison or Young Offender Institution, who has passed the relevant authorised training course, has suitable operational experience and has been certified by the Governor as competent to carry out adjudication duties.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(2) The number of offences refers to the number of adjudications for which one or more punishments may be imposed onto an offender.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(3) The number of punishments refers to all proven adjudications and excludes all those that have been dismissed or not proceeded with.</p></td><td><p> </p></td></tr><tr><td colspan="7"><p> </p></td></tr></tbody></table><p>The majority of punishments of added days are for unauthorised transactions, which concern illicit economies within prisons, such as possession and selling of forbidden items. We are working closely with the police and the Crown Prosecution Service to improve the response to crime in prisons and to ensure that wherever possible and appropriate those who commit serious crimes in prison are punished through the courts rather than by the internal disciplinary system. We are also reviewing and sharing best practice from prisons who have built up excellent relationships with their local police forces.</p><p> </p><p>We are also reviewing the Adjudications policy set out in Prison Service Instruction 47/2011 as part of our ongoing Prison Reform Programme. The review incorporates a study to examine the impact of disciplinary adjudication punishments on custodial misconduct and provide a better understanding of ‘what works’ in terms of behaviour change.</p><p> </p><p> </p><p> </p>",,"Lord Keen of Elie","HL6861 ; HL6863","2018-04-30T16:47:52.867Z","http://data.parliament.uk/resources/884177/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/884177/answer",,,"54","Justice","Justice","2018-04-16","Prisons: Discipline","2","House of Lords","To ask Her Majesty's Government how many prisoners had their sentences extended for misconduct in each year from 2011 to 2016.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6862"