"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229171","Department of Health","false","2015-03-26","<p>The Department does not issue guidance to NHS England on sharing accountability for prescribed specialised services with clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>It is for Ministers to take the final decision as to which services should be prescribed within Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, and therefore which services are directly commissioned by NHS England. It is for NHS England to determine the approach through which to carry out its responsibility for the commissioning of specialised services.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-26T15:22:54.67Z","http://data.parliament.uk/resources/229171/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229171/answer",,,"17","Health","Health","2015-03-23","Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues to NHS England on sharing accountability for prescribed specialised services with clinical commissioning groups.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228713"
"http://data.parliament.uk/resources/228104","Ministry of Defence","false","2015-03-23","<p>For information on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund, I refer the hon. Member to the answer I gave on 3 March 2015, to Question 221590 to the hon. Member for Gedling (Mr Coaker).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-21/221590/</p><p>Subsequent to that answer there been two further announcements about LIBOR funded projects:</p><p> </p><p>Gurkha Homes Project: £960,000 to Gurkha Homes Limited for various locations across England.</p><p> </p><p>Scottish Veterans' Garden City Association (SVGCA) Future Shared Ownership Consortium: £551,190 for Houses for Heroes in Scotland.</p><p> </p><p>As the hon. Member will have seen, the Chancellor announced in the Budget on 18 March that a total of £450 million of LIBOR fines had been used by this Government to support the Service charities and other good causes, including a further £75 million of funding over the next five years.</p><p> </p><p>The Ministry of Defence does not hold information on the numbers of people who have benefited, or who may benefit, from this funding. However, given the scope of some of these projects, we anticipate that - at a minimum - this will run into the tens of thousands.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","228140","2015-03-23T17:01:50.117Z","http://data.parliament.uk/resources/228104/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228104/answer","HOC  221590  3 March 2015.doc","Hansard Extract Tuesday 3 March 2015","11","Defence","Defence","2015-03-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how much LIBOR funding to date has been awarded to organisations or projects that benefit from the wider armed forces community (a) nationwide, (b) in England, (c) in Northern Ireland, (d) in Scotland and (e) in Wales.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228139"
"http://data.parliament.uk/resources/228105","Ministry of Defence","false","2015-03-23","<p>Since 2010 more than 10,000 Reservists have been mobilised in a variety of roles on operations worldwide including Iraq, Afghanistan and the London 2012 Olympics.</p><p>As at 28 February 2015, around 400 Reservists are mobilised. More than 60 Reservists have been mobilised so far to assist in efforts to resolve the Ebola crisis in Sierra Leone. The majority of these are Army Reservists filling medical roles in the Kerry Town Treatment Unit and who I saw depart the UK last December, from Brize Norton.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-03-23T16:57:27.287Z","http://data.parliament.uk/resources/228105/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/228105/answer",,,"11","Defence","Defence","2015-03-18","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reserves have been called up for service since the Strategic Defence and Security Review 2010; where those reserves have served; and in what capacity those reserves served.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228141"
"http://data.parliament.uk/resources/228106","Ministry of Defence","false","2015-03-23","<p>I refer the hon. Member to the answer I gave on 4 March 2015 to Question 225462.</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=225462</p>","Canterbury","Mr Julian Brazier",,"2015-03-23T17:58:45.597Z","http://data.parliament.uk/resources/228106/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/228106/answer","20150323_WMS_Notification_AFPRB_Medical_and Dental_Officers.doc","225462 - Kevan Jones - Cyber Reserve","11","Defence","Defence","2015-03-18","Joint Cyber Reserve","1","House of Commons","To ask the Secretary of State for Defence, what the annual targets are for recruitment to the Joint Cyber Reserve.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228142"
"http://data.parliament.uk/resources/228108","Ministry of Defence","false","2015-03-23","<p>For information on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund, I refer the hon. Member to the answer I gave on 3 March 2015, to Question 221590 to the hon. Member for Gedling (Mr Coaker).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-21/221590/</p><p>Subsequent to that answer there been two further announcements about LIBOR funded projects:</p><p> </p><p>Gurkha Homes Project: £960,000 to Gurkha Homes Limited for various locations across England.</p><p> </p><p>Scottish Veterans' Garden City Association (SVGCA) Future Shared Ownership Consortium: £551,190 for Houses for Heroes in Scotland.</p><p> </p><p>As the hon. Member will have seen, the Chancellor announced in the Budget on 18 March that a total of £450 million of LIBOR fines had been used by this Government to support the Service charities and other good causes, including a further £75 million of funding over the next five years.</p><p> </p><p>The Ministry of Defence does not hold information on the numbers of people who have benefited, or who may benefit, from this funding. However, given the scope of some of these projects, we anticipate that - at a minimum - this will run into the tens of thousands.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","228139","2015-03-23T17:01:50.243Z","http://data.parliament.uk/resources/228108/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228108/answer","HOC  221590  3 March 2015.doc","Hansard Extract Tuesday 3 March 2015","11","Defence","Defence","2015-03-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales (i) have benefited and (ii) are expected to benefit from the LIBOR funding for armed forces and veterans' organisations that has been granted in each tranche to date.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228140"
"http://data.parliament.uk/resources/223230","Ministry of Defence","false","2015-03-03","<p>There have been no recorded incidents of non-compliances relating to the return of dangerous goods from Afghanistan within the last twelve months.</p><p>However, during that period, staff at Bastion and Kandahar identified 40 instances of potential non-compliance at the time of acceptance checks; all were corrected before the consignments entered the transport chain.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-03T17:06:23.897Z","http://data.parliament.uk/resources/223230/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223230/answer",,,"11","Defence","Defence","2015-02-24","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many cases of non-compliance relating to the return of dangerous goods from Afghanistan there have been in the last 12 months.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225219"
"http://data.parliament.uk/resources/223235","Ministry of Defence","false","2015-03-03","<p>The Ministry of Defence provides a wide range of training and education to meet our demand for suitably qualified and experienced personnel specialising in ordnance, munitions and explosives, including specialist courses run by the Defence Academy and military schools, together with apprentice and graduate schemes. We are also working with other organisations in the ordnance, munitions and explosives sector to understand our long term requirements and invest throughout the sector, including through joint training events.</p>","Ludlow","Mr Philip Dunne",,"2015-03-03T17:49:52.653Z","http://data.parliament.uk/resources/223235/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/223235/answer",,,"11","Defence","Defence","2015-02-24","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase the number of people qualified and experienced in munitions and explosives.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225193"
"http://data.parliament.uk/resources/223243","Ministry of Defence","false","2015-03-03","<p>The Defence Reform Act (DRA) 2014 grants the Ministry of Defence (MOD) the power to request the Single Source Regulations Office (SSRO) to undertake additional analysis of the standard reports provided to it by industry. To date, the MOD has not made any such request to the SSRO.</p><p>Since such work would fall outside the core responsibilities of the SSRO, the MOD would be required to pay the SSRO for any additional costs arising. It is too soon after the implementation of the DRA to make any worthwhile estimate of the potential costs to the MOD.</p>","Ludlow","Mr Philip Dunne",,"2015-03-03T17:05:48.193Z","http://data.parliament.uk/resources/223243/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/223243/answer",,,"11","Defence","Defence","2015-02-24","Single Source Regulations Office","1","House of Commons","To ask the Secretary of State for Defence, when he requests the Single Source Regulation Office to perform additional analysis, on the basis of information it has received or generated, but which it is not required to perform, who pays for this analysis; and what estimate he has made of the costs of that analysis to his Department.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225162"
"http://data.parliament.uk/resources/223292","Department of Health","false","2015-03-02","<p>Health Education England commissions education for a range of healthcare professionals who care for patients with musculoskeletal disorders, for example, general practitioners, occupational health physicians, physiotherapists and nurses. The need for these staff is reflected in local and national workforce plans which are developed by providers working with Local Education and Training Boards and service commissioners.</p><p> </p><p><strong> </strong></p><p> </p><p>The General Medical Council (GMC) is developing a system of credentialing areas of medical practice which would include areas not covered by existing specialty or sub-specialty curricula. This would enable doctors who have demonstrated competence in defined areas of practice to have their credentials in those areas recorded on the GMC register. Practitioners from musculoskeletal medicine have previously expressed an interest in applying the concept of credentialing to the field of musculoskeletal medicine.</p><p> </p><p> </p><p> </p><p>The GMC will be consulting on its proposals for credentialing later this year. Subject to the outcome of that consultation, and the necessary enabling legislation, it would, in due course, be possible for authoritative bodies in the field of musculoskeletal medicine to seek approval for the establishment of a GMC recognised credential in their field.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-02T14:58:01.147Z","http://data.parliament.uk/resources/223292/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/223292/answer",,,"17","Health","Health","2015-02-24","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what the workforce development strategy is for (a) GPs and (b) other healthcare professionals in the field of musculoskeletal disorders.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225217"
"http://data.parliament.uk/resources/223294","Department of Health","false","2015-03-03","<p>There is currently no policy on the use of 3D printers.</p><p> </p><p> </p><p> </p><p>Information on the provision of recreational prosthetics is not held centrally.</p><p> </p>","North Norfolk","Norman Lamb","225147","2015-03-03T11:23:56.143Z","http://data.parliament.uk/resources/223294/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/223294/answer",,,"17","Health","Health","2015-02-24","Prosthetics","1","House of Commons","To ask the Secretary of State for Health, how many (a) children and (b) adults in the civilian population in England have been fitted with recreational prosthetics in each of the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225192"
