"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","3918","http://data.parliament.uk/members/3918","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer",,,"http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","http://data.parliament.uk/members/4070","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/93104","HM Treasury","true","2014-10-21","<p>Details of Ministers’ visits are published quarterly and can be found at <del class="ministerial"><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></del><ins class="ministerial"><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></ins></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T12:19:24.667Z","2014-10-23T11:16:44.0020995Z","http://data.parliament.uk/resources/93104/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93104/answer",,,"http://data.parliament.uk/resources/93104/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/93104/answer/previousversion/23231","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-10-14","Torbay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210485"
"http://data.parliament.uk/resources/92843","Department of Health","true","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) by age band and gender working in the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of GPs (excluding registrars and retainers) but including GP providers (partners) and GP others (salaried) by age band and gender as at 30 September 2013 working in the NHS in England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:41:38.003Z","2014-10-20T16:54:36.8350775Z","http://data.parliament.uk/resources/92843/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer","PQ210052 GPs by age band.xlsx","GPs by Age Band Sept 2013","http://data.parliament.uk/resources/92843/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112","Biography information for Dr Dan Poulter","http://data.parliament.uk/members/3932","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs working in the NHS aged (a) 25 to 35, (b) 35 to 45, (c) 45 to 55 and (d) 55 to 65 years old are (i) male and (ii) female.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210052"
"http://data.parliament.uk/resources/92595","Department of Health","true","2014-10-17","<p>Effective sharing of patient information between organisations as part of a person’s direct care has enormous potential to improve patient care, services and treatments and can only be done effectively if patients are given a say over how their personal information is used.</p><p> </p><p> </p><p> </p><p>The sharing of patient information, whilst protecting confidentiality, ensures the highest standards of care and clinical safety are consistently met throughout the National Health Service and where standards drop, allowing prompt action to be taken. It also helps to understand what happens to people, especially those with long term conditions, who are cared for away from hospital, and to ensure their needs are met and provides vital information needed to assist and support research into new medicines, and the better treatment of disease.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:53:07.013Z","2014-10-17T09:05:53.0362001Z","http://data.parliament.uk/resources/92595/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92595/answer",,,"http://data.parliament.uk/resources/92595/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453","Biography information for George Freeman","http://data.parliament.uk/members/4020","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits to the NHS of increasing the extent to which patient-level data is shared between organisations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209873"
"http://data.parliament.uk/resources/92598","Department of Health","true","2014-10-17","<p>NHS England made an announcement on the progress of the care.data project on October 7.</p><p> </p><p> </p><p> </p><p>Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:57:51.97Z","2014-10-17T09:05:37.2935139Z","http://data.parliament.uk/resources/92598/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92598/answer",,,"http://data.parliament.uk/resources/92598/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92598/answer/previousversion/22454","Biography information for George Freeman","http://data.parliament.uk/members/4020","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made on the care.data project; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209877"
"http://data.parliament.uk/resources/91677","Department for Business, Innovation and Skills","true","2014-10-13","<p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p>The Government has collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage, in order to improve compliance.</p><p> </p><p>Guidance on Gov.uk has been updated to make it as clear as possible that travel time and rest breaks between assignments must be paid at least the national minimum wage (NMW).</p><p> </p><p>In addition, the Government will continue to work with the sector to ensure that understanding improves. This will include the Department of Health’s statutory guidance as part of the overall guidance on market shaping and commissioning the final version of which will be published in Autumn 2014.</p><p> </p><p>We have considered the National Audit Office report and note that their estimates come from a self-reported survey of care workers. Examination of surveys of individuals (such as the Labour Force Survey) find that some people tend to report longer working hours and a lower hourly rate compared to those reported by employers who pay the minimum wage.</p><p> </p><p>The current best estimate of non-compliance is derived from the Annual Survey of Hours and Earnings (ASHE)[1]. The Low Pay Commission[2] published the proportion of jobs held by those aged 22 and over, paid below the NMW by sector. Figures show that non-compliance is relatively low in social care (0.8%) compared with other sectors. This is generally in line with non-compliance in the whole economy.</p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the econom<ins class="ministerial">y</ins> <ins class="ministerial">as a whole.</ins></p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:26:37.067Z","2014-10-13T15:49:32.4428772Z","http://data.parliament.uk/resources/91677/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91677/answer",,,"http://data.parliament.uk/resources/91677/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","http://data.parliament.uk/members/1513","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle non-payment of the national minimum wage in the home care sector; and what assessment he has made of the accuracy of the estimate of the numbers not in receipt of the national minimum wage in paragraph 2.20 of the National Audit Office report, Adult social care in England: overview, HC 1102.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209189"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer",,,"http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","http://data.parliament.uk/members/1605","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
"http://data.parliament.uk/resources/91412","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91412/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91412/answer",,,"http://data.parliament.uk/resources/91412/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91412/answer/previousversion/21593","Biography information for Edward Timpson","http://data.parliament.uk/members/1605","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, which local safeguarding children's boards have failed inspections on their child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209053"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer",,,"http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","http://data.parliament.uk/members/1605","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"
