"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580580","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government has taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity, and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes. BEIS has worked closely with key Whitehall Departments, including DCMS, and will engage with them in the design and implementation of the scheme.</p>","Beverley and Holderness","Graham Stuart","2023-01-30T17:31:42.61Z","http://data.parliament.uk/resources/1580580/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580580/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Discount Scheme: Leisure Centres and Swimming Pools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has held recent discussions with the Secretary of State for Digital, Culture, Media and Sport on the inclusion of (a) swimming pools and (b) leisure centres in the Energy and Trade Intensive Industries scheme.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","132541"
"http://data.parliament.uk/resources/1580596","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government recognises the challenges that businesses are facing and is committed to helping ensure they are able to thrive. The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses that receive their energy from licensed suppliers, are protected from high energy costs over the winter period. The new Energy Bill Discount Scheme, will run from April until March 2024, and continue to provide a discount to eligible businesses.</p>","Beverley and Holderness","Graham Stuart","2023-02-06T09:21:19.53Z","http://data.parliament.uk/resources/1580596/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580596/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with his Cabinet colleagues to support businesses with energy prices.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","132544"
"http://data.parliament.uk/resources/1580622","Department for Transport","false","2023-01-31","<p>Many of the Department’s research, development, and demonstration funding programmes support the development of hydrogen for transport. This includes the £206 million UK Shipping Office for Reducing Emissions, the £165 million Advanced Fuels Fund as part of the Jet Zero programme, the pioneering £212 million Zero Emission Road Freight Demonstrator, and the £7.6 million First of a Kind fund in rail.</p><p>The Department’s investment of £23 million to a dedicated Hydrogen Transport Hub on Tees Valley will be used to explore how hydrogen works across transport in conjunction with regions energy system and local businesses. The Government is also supporting the development of skills and announced funding to enable this, working with the Tees Valley Combined Authority to upskill the local workforce.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-31T12:43:10.413Z","http://data.parliament.uk/resources/1580622/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1580622/answer",,,,,"27","Transport","Transport","2023-01-25","Electric Vehicles: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the development of hydrogen transport technology.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","132344"
"http://data.parliament.uk/resources/1580651","Department for Work and Pensions","false","2023-01-30","<p>Further to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-19/127881" target="_blank">127881</a> answered in the House of Commons on 24 January 2023, the Department can confirm that it continues to review its Jobcentre estate with a view to start returning to its pre-pandemic size.</p><p>Once the Department is ready to provide more information on proposed closure locations, and dates, it will share the news with staff first and I can assure the House that all MPs will be contacted when a decision has been made on any sites that may impact on their constituents.</p><p> </p><p>A full list of the temporary sites can be found on <a href="https://www.gov.uk/guidance/temporary-jobcentres-during-the-coronavirus-covid-19-pandemic" target="_blank">GOV.UK</a>.</p>","Mid Sussex","Mims Davies","2023-01-30T16:04:36.27Z","http://data.parliament.uk/resources/1580651/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1580651/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-25","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 January 2023 to Question 127881 on Jobcentres: Closures, if he will list the locations and proposed closure dates of the temporary Jobcentres that his Department has already made a decision to close.","false","Biography information for David Linden","Glasgow East","David Linden","132435"
"http://data.parliament.uk/resources/1580656","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>During the review of the Energy Bill Relief Scheme, analysis of many contributions from the private sector, trade associations, the voluntary sector and other types of organisations were assessed. These included leisure centres and swimming pools.</p><p> </p><p>The Government has taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity, and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T10:57:42.14Z","http://data.parliament.uk/resources/1580656/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580656/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Discount Scheme: Leisure Centres and Swimming Pools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of not including (a) swimming pools and (b) other leisure services in the list of sectors eligible for support with energy bills under the Energy and Trade Intensive Industries scheme on the financial viability of (i) charitable trust not-for-profit leisure and (ii) swimming pool providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132438"
"http://data.parliament.uk/resources/1580665","Department for Environment, Food and Rural Affairs","false","2023-02-02","<p>Anyone walking dogs is required to comply with the Animal Welfare Act 2006 which requires individuals in control of animals to protect them from unnecessary suffering and to provide for their welfare needs. The Government does not currently intend to introduce a legal limit on the number of dogs that a person can walk at any one time. The Canine and Feline Sector Group has published guidance to assist dog walkers. This can be found here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cfsg.org.uk%2Fgeneral-guidance-documents%2F&amp;data=05%7C01%7CAlice.Gibb%40defra.gov.uk%7C3a021e34bd1f4f20835508daffbf720b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638103494953897964%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vgKpB%2FUVAz1YseiRWOY4XEw5%2FVcCH1KeoUUfDEIDvmA%3D&amp;reserved=0" target="_blank">General Guidance Documents – CFSG</a>.</p>","Taunton Deane","Rebecca Pow","2023-02-02T13:52:54.63Z","http://data.parliament.uk/resources/1580665/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1580665/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-25","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce a limit on the number of dogs that a person can walk at one time that would apply across the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","132442"
"http://data.parliament.uk/resources/1580688","Department of Health and Social Care","false","2023-03-02","<p>Consultancy firms contracted by the Department as part of the personal protective equipment programme are:</p><ul><li><p>4C Associates Ltd;</p></li><li><p>Accenture UK Ltd;</p></li><li><p>Atamis Ltd;</p></li></ul><ul><li><p>Bramble Hub Ltd previously Bramble CC Ltd;</p></li><li><p>BSI Standard Ltd;</p></li><li><p>Chanzo Ltd;</p></li><li><p>Clarion Interpreting Ltd;</p></li><li><p>Deloitte;</p></li></ul><ul><li><p>Efficio Ltd;</p></li><li><p>Ernst And Young;</p></li><li><p>Global Connections (Scotland) Ltd;</p></li><li><p>Insight Executive Group;</p></li><li><p>Prestige Network Ltd;</p></li></ul><ul><li><p>Pricewaterhousecooper LLP;</p></li><li><p>The Kings Fund;</p></li><li><p>Velindre NHS Trust; and</p></li><li><p>McKinsey and Co Inc UK.</p></li></ul><p>Legal firms contracted by the Department as part of the personal protective equipment programme are:</p><ul><li><p>Burges Salmon;</p></li><li><p>TLT;</p></li><li><p>DAC Beachcrift; and</p></li><li><p>Pinsent Mason.</p></li></ul>","Colchester","Will Quince","2023-03-02T15:20:32.28Z","http://data.parliament.uk/resources/1580688/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580688/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1580688/answer/previousversion/51430","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-25","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 January 2023 to Question 104233 on NHS: Protective Clothing, if he will list the (a) consultancy and (b) legal firms which were contracted as part of the personal protective equipment programme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","132570"
"http://data.parliament.uk/resources/1580057","Department of Health and Social Care","false","2023-01-30","<p>The information requested is not held by the Department.</p>","Faversham and Mid Kent","Helen Whately","2023-01-30T14:52:54.897Z","http://data.parliament.uk/resources/1580057/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1580057/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-24","Social Services: Merseyside","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many social care beds the Government funds in (a) St Helens and (b) Merseyside.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","131228"
"http://data.parliament.uk/resources/1580061","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>BEIS produced a one-off publication in March 2019 of <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Felectric-prepayment-meter-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C60d0b26250b8449c543508db03932675%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638107702755118493%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iYuYsSw3mmWKlrPWzeiKl5%2BZ1jtzw%2BiQKebX%2FL7CHqc%3D&amp;reserved=0" target="_blank">annual prepayment meter electricity statistics</a> for Great Britain by country, English regions and local authority. These statistics cover electricity prepayment meters which have a domestic meter profile in 2017.</p><p> </p><p>Data on regional variation of payment method (prepayment, direct debit or credit) for domestic standard electricity customers, domestic economy 7 electricity customers and domestic gas customers is published in <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fquarterly-domestic-energy-price-stastics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C60d0b26250b8449c543508db03932675%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638107702755118493%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=M5SKloimlPcqOmSeMv95aO4lXdM9oQd2bc6eb755K%2BQ%3D&amp;reserved=0" target="_blank">Quarterly Energy Prices</a> table 2.4.2, table 2.4.3 and table 2.5.2.</p>","Beverley and Holderness","Graham Stuart","2023-01-31T16:54:10.03Z","http://data.parliament.uk/resources/1580061/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580061/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of (a) how many prepayment energy meters there are in (i) St Helens and (ii) Merseyside and (b) what proportion of those are in households.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","131232"
"http://data.parliament.uk/resources/1580070","House of Commons Commission","false","2023-01-30","<p>This data is only kept for seven days. Seven MPs have not taken their seats. The data held at the time of the search showed that two had accessed the estate during the 7-day period covered, each on one occasion.</p>","Broxbourne","Sir Charles Walker","2023-01-30T18:35:22.83Z","http://data.parliament.uk/resources/1580070/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1580070/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-01-24","Parliament: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, on how many days Members of Parliament who have not taken their seats in Parliament used their parliamentary passes to access the Estate in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","131131"
