"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524279","Home Office","false","2016-06-15","<p>We are currently carefully considering the report and its recommendations. The report acknowledges the progress made by the Home Office with regards to guidance and training provided to its staff but highlighted the Group’s view that there were some discrepancies between the Home Office policy and practice.</p><p>The Home Office carefully considers all asylum claims on their individual merits and grants protection for those who genuinely need it, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights (ECHR). In every asylum case the particular circumstances of the individual are considered in light of published country information, which includes issues relating specifically to religious freedoms.</p><p>Published guidance on the interviewing and consideration of religious claims is regularly reviewed and takes into consideration the views of religious groups and other stakeholders.</p><p>All asylum decision makers are currently receiving credibility training. This course trains decision makers on how to assess the evidential value of their interview questions (including when assessing religious based claims and religious conversion), the various reasons why someone may not come across as credible in an asylum interview and discusses issues such as speculation and implausibility. The 5-week Foundation Training Programme (FTP) for new decision makers trains staff on all aspects of the asylum decision making process, including religious based claims and religious conversion has been endorsed by the UNHCR.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-15T11:09:55.513Z","http://data.parliament.uk/resources/524279/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524279/answer",,,"1","Home Office","Home Office","2016-06-09","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for the Government's policy on asylum of the report by the All-Party Parliamentary Group for International Freedom of Religion or Belief, entitled Asylum report: inadequate assessment of religion-based claims, published in June 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","40100"
"http://data.parliament.uk/resources/523561","Home Office","false","2016-06-14","<p>The information is provided in the table, based on the available published statistics which relate to the ‘Family: other’ category, which are known to very largely consist of family reunion cases .</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics’, available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p><p>This is provisional management information that is subject to change. It has not been assured to the Standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-14T10:39:21.323Z","http://data.parliament.uk/resources/523561/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523561/answer","Table - 39817.xls","Resolved entry  clearance visas","1","Home Office","Home Office","2016-06-07","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for refugee family reunion have been (a) made, (b) resolved, (c) granted and (d) refused by nationals from (i) Syria, (ii) Eritrea, (iii) Afghanistan, (iv) Iran and (v) Sudan in each of the last 12 quarters.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39817"
"http://data.parliament.uk/resources/522448","Cabinet Office","false","2016-06-10","<p>The Government is giving very careful consideration to the responses it received to the consultation. In particular we are looking closely to see if there is any scope to find a set of reforms that will deliver the Government’s objectives and which will be agreeable to the unions. I expect that we will be able to publish our analysis within the 12 week target set out in the consultation document.</p>","West Suffolk","Matthew Hancock","2016-06-10T13:27:17.917Z","http://data.parliament.uk/resources/522448/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/522448/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-03","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government expects to complete its analysis of responses to the consultation on reform of the Civil Service Compensation Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39163"
"http://data.parliament.uk/resources/522653","Home Office","false","2016-06-13","<p>In accordance with the contract Statement of Requirements, COMPASS providers have submitted code of discipline and behaviour for their employees to the Home Office for approval prior to the Contract Commencement Date, and ensure that all staff adheres to the code throughout the term of the Contract.</p><p>The codes of discipline are published on provider websites and issued to all service users upon entering accommodation. I will place a copy of the ‘codes of discipline’ for each of the providers in the House Library. The Home Office does not centrally record the number of breaches of disciplinary code.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-13T17:04:13.287Z","http://data.parliament.uk/resources/522653/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522653/answer",,,"1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation, if she will publish (a) the codes of discipline that providers have in place pursuant to 1.2.9.2 of the Compass Statement of Requirements and (b) how many breaches of such codes took place in each year since 2013-14.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38984"
"http://data.parliament.uk/resources/522654","Home Office","false","2016-06-13","<p>In accordance with the contract Statement of Requirements, COMPASS providers ensure that the recruitment, selection and training of its staff, including persons employed by or as agents of sub-contractors to the Provider, are consistent with the standards of service required for the performance of the service. The Providers fully equip and train staff (including volunteers) in regular contact with service users and responsible for the safety and security of Service Users and dependent children to ensure they are able to fulfil their roles and ensure that appropriate and sufficient security provisions are made for all staff undertaking face-to-face activities.</p><p>The delivery of training by providers takes place regularly throughout the year, as and when new staff are recruited, and consists of both individual and online learning as well as classroom-based group workshops. The Home Office does not centrally record the dates on which all such training takes place and both the dates and copies of individual module material could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-13T16:59:19.363Z","http://data.parliament.uk/resources/522654/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522654/answer",,,"1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation, if she will publish (a) copies of the training programmes that providers have in place pursuant to 1.2.9.2 of the Compass Statement of Requirements and (b) the dates on which such training took place in each year since 2013-14.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38985"
"http://data.parliament.uk/resources/522655","Home Office","false","2016-06-16","<p>In accordance with the Statement of Requirements, COMPASS providers provide a confidential, yet auditable complaints service for service users of asylum accommodation. Where a Service User raises, or the provider becomes aware of, a prescribed complaint, the provider immediately reports any such complaints to the Home Office and where appropriate the police.</p><p>The Home Office closely monitors provider performance, including complaints and incident reporting, at monthly contract management meetings. The recording of information concerning the reports made solely by service users of (a) anti-social, suspicious, criminal, threatening or harassing behaviour, (b) neglect, sexual harassment or exploitation and (c) domestic violence or concerns with safeguarding of children in each year is not however recorded on centrally collated statistical databases in manner that allows for data extraction and could only be obtained at disproportionate cost by examination of individual monthly records.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-16T16:53:56.377Z","http://data.parliament.uk/resources/522655/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522655/answer",,,"1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation and paragraphs 4.4.2.6 (b), (d) and (e) of the Compass Statement of requirements, how many reports were made by service users in each Compass region of (a) anti-social, suspicious, criminal, threatening or harassing behaviour, (b) neglect, sexual harassment or exploitation and (c) domestic violence or concerns with safeguarding of children in each year since 2013.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38986"
"http://data.parliament.uk/resources/522656","Home Office","false","2016-06-16","<p>In accordance with statement of requirements, COMPASS providers provide a confidential, yet auditable complaints service for service users of asylum accommodation. Complaints and incidents can be reported by service users themselves or by other parties such as co-residents, NGO’s, representatives, provider housing officers or Home Office inspectors.</p><p>Where a Service User or other party raises a prescribed complaint, the provider immediately reports any such allegations to the Home Office and where appropriate the police. The Home Office closely monitors complaints by type and Compass region, however information split by complainant type can only be obtained at disproportionate cost by examination of individual incident records.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-16T16:40:17.273Z","http://data.parliament.uk/resources/522656/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522656/answer",,,"1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation and paragraphs 4.5.1.3(d) and (e) of the Compass Statement of Requirements, how many reports were made by service users in each Compass region of (a) sexual or physical abuse and concerns regarding the safeguarding of children, neglect, harassment or exploitation and (b) theft or loss of a service user's belongings in each year since 2013.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38987"
"http://data.parliament.uk/resources/522657","Home Office","false","2016-06-09","<p>The Voluntary Returns Service would work to support all those eligible for an assisted return to their country of origin. Whilst nationality does not preclude assistance, the elements of support available would depend on the circumstances of the individual and the country to which they will be returning.</p><p>The Home Office seeks to support returnees to reintegrate and make a sustainable return.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-09T15:01:17.023Z","http://data.parliament.uk/resources/522657/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522657/answer",,,"1","Home Office","Home Office","2016-06-03","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department returns people through the assisted voluntary return programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39024"
"http://data.parliament.uk/resources/522664","Home Office","false","2016-06-13","<p>When a family reunion application is made, individuals can specify when they would like the visa to be valid from to take account of their need to make the necessary travel arrangements. If there is any delay expected in the processing time of the application, the individual will be contacted by UKVI and informed about the delay. Where someone is unable to make arrangements to travel to the UK within 30 days, they can apply for a replacement visa.</p><p>We continue to engage with stakeholders to ensure we deliver further improvements including reviewing the visa issuing processes and associated guidance.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-13T17:09:39.787Z","http://data.parliament.uk/resources/522664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522664/answer",,,"1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the issuing of 30-day entry clearance visas does not inhibit refugee family reunion; and for what reasons such time-limited entry clearance visas are issued.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39205"
"http://data.parliament.uk/resources/522665","Home Office","false","2016-06-08","<p>The data is not recorded centrally and could only be obtained by examining individual case records which would incur disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-08T12:04:59.58Z","http://data.parliament.uk/resources/522665/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522665/answer",,,"1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants for refugee family reunion have been made outside the immigration rules in each of the last two years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39206"
