"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57630","HM Treasury","false","2014-06-11","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-11T16:02:23.8674231Z","http://data.parliament.uk/resources/57630/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57630/answer",,,"14","Treasury","CaTreasury","2014-06-04","Help to Buy Scheme: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many homes in (a) the West Midlands and (b) Birmingham have been bought under the Help to Buy mortgage guarantee scheme to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198626"
"http://data.parliament.uk/resources/57638","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>The amount spent on (a) civil and (b) criminal legal aid in (i) cash (i.e. net of operating receipts) and (ii) real terms in each of the last 20 years was provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160682.</p><p> </p><p>The Legal Aid Agency does not record the number of people who receive legal aid. Instead it records the number of ‘acts of assistance'. One individual may receive a number of separate acts of assistance, and one act of assistance can help more than one person. As the categorisation of legal aid has changed over the last 20 years, acts of assistance relating to representation in court cannot be accurately compared over time. The total acts of assistance relating to civil and criminal cases from 1995 onwards were provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160683.</p><p> </p><p>With regard to the breakdowns requested for England and York, to extract the information requested from the Legal Aid Agency's IT Systems would incur disproportionate cost.<br></p>","North West Cambridgeshire","Mr Shailesh Vara","198528","2014-06-10T12:10:17.8710687Z","http://data.parliament.uk/resources/57638/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/57638/answer",,,"54","Justice","Justice","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on (a) civil and (b) criminal legal aid in (i) cash and (ii) real terms in (A) England and (B) York in each year since 1995.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198527"
"http://data.parliament.uk/resources/57639","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>The amount spent on (a) civil and (b) criminal legal aid in (i) cash (i.e. net of operating receipts) and (ii) real terms in each of the last 20 years was provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160682.</p><p> </p><p>The Legal Aid Agency does not record the number of people who receive legal aid. Instead it records the number of ‘acts of assistance'. One individual may receive a number of separate acts of assistance, and one act of assistance can help more than one person. As the categorisation of legal aid has changed over the last 20 years, acts of assistance relating to representation in court cannot be accurately compared over time. The total acts of assistance relating to civil and criminal cases from 1995 onwards were provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160683.</p><p> </p><p>With regard to the breakdowns requested for England and York, to extract the information requested from the Legal Aid Agency's IT Systems would incur disproportionate cost.<br></p>","North West Cambridgeshire","Mr Shailesh Vara","198527","2014-06-10T12:10:17.9491908Z","http://data.parliament.uk/resources/57639/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/57639/answer",,,"54","Justice","Justice","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people with cases before (a) civil and (b) criminal courts received legal aid in (i) England and (ii) York in each year since 1995.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198528"
"http://data.parliament.uk/resources/57640","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>The Ministry of Justice does not routinely collect this data. Victim Support has provided the data based on available information.</p><p>As part of its Grant in Aid to Victim Support, the Ministry of Justice requires the provision of a court based witness service.</p><p>Victim Support has provided the following figures for 2009/10-2013/14 showing the number of people supported:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>York Crown Court</strong></p></td><td><p><strong>York</strong><strong> Magistrates' Court</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>717</p></td><td><p>606</p></td></tr><tr><td><p>2010/11</p></td><td><p>701</p></td><td><p>405</p></td></tr><tr><td><p>2011/12</p></td><td><p>612</p></td><td><p>368</p></td></tr><tr><td><p>2012/13</p></td><td><p>557</p></td><td><p>333</p></td></tr><tr><td><p>2013/14</p></td><td><p>547</p></td><td><p>870</p></td></tr></tbody></table><p> </p><p>Whilst crime rates continue to fall, Victim Support continues to support all witnesses who wish to receive support when attending court.</p><p> </p>","Ashford","Damian Green",,"2014-06-12T09:25:46.3477582Z","http://data.parliament.uk/resources/57640/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57640/answer",,,"54","Justice","Justice","2014-06-04","Victim Support Schemes: York","1","House of Commons","To ask the Secretary of State for Justice, how many victims of crime and witnesses were supported by the Witness Service at (a) York Crown Court and (b) York Magistrages' Court in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198529"
"http://data.parliament.uk/resources/57641","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>Sentencing is entirely a matter for the courts, taking account of all the circumstances of each case.</p><p> </p><p>Since 2010, crime has continued to fall and fewer individuals are entering the criminal justice system for the first time. Defendants are now more likely to be convicted for committing crime and sent to prison for longer than they were a decade ago. In addition, criminals convicted since 2010 are more likely to receive an immediate custodial sentence, both overall and for a first time offence.</p><p> </p><p>The number of offenders given a custodial sentence at (a) York Magistrates' Court and (b) York Crown Court each year from 2008 to 2013 can be viewed in the table.</p><p> </p><p><strong>The number of persons sentenced to custodial sentenced to a custodial sentence at York Magistrate's courts<sup>(1)</sup> and York Crown court<sup>(2) </sup>from 2008 to 2013<sup>(3)(4) </sup></strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Magistrates' courts</p></td><td><p>Crown court</p></td></tr><tr><td><p>2008</p></td><td><p>188</p></td><td><p>351</p></td></tr><tr><td><p>2009</p></td><td><p>249</p></td><td><p>440</p></td></tr><tr><td><p>2010</p></td><td><p>259</p></td><td><p>372</p></td></tr><tr><td><p>2011</p></td><td><p>255</p></td><td><p>441</p></td></tr><tr><td><p>2012</p></td><td><p>257</p></td><td><p>360</p></td></tr><tr><td><p>2013</p></td><td><p>211</p></td><td><p>335</p></td></tr><tr><td colspan="3"><p>(1) Includes Magistrates' courts falling with the York and Selby Local Justice Area (LJA). As of 1st January 2012 Selby LJA and York LJA merged to into York and Selby LJA</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(2) Figures specific to York Crown Court</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(3) The statistics relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences the principal offence is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(4) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td colspan="3"><p>PQ 198530</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-11T16:52:32.6822991Z","http://data.parliament.uk/resources/57641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/57641/answer",,,"54","Justice","Justice","2014-06-04","Prison Sentences: York","1","House of Commons","To ask the Secretary of State for Justice, how many custodial sentences were handed down at (a) York Magristrates' Court and (b) York Crown Court in each year since 2008.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198530"
"http://data.parliament.uk/resources/57642","Home Office","false","2014-06-10","<p> </p><p>Table 1 shows the amount of core Government revenue funding <br>provided by the Home Office to the North Yorkshire Police Authority (from <br>November 2012 the Police and Crime Commissioner for North Yorkshire) since <br>1995-96.<br><br>The figures in the table represent the amount of revenue funding provided by <br>the Home Office to North Yorkshire. However, due to changes in police revenue <br>funding over this time period (which include a move away from Regional Crime <br>Squads and a change in the way pensions are funded), it is difficult to <br>compare spending power between years.<br><br>From 2014/15, the Home Office is also paying out Council Tax Freeze Grant <br>funding relating to the 2011/12 and 2013/14 schemes and Local Council Tax <br>Support funding to Police and Crime Commissioners in England. This amount was <br>previously paid by the Department for Communities and Local Government (DCLG). <br>This will total £7.9 million for North Yorkshire in 2014/15 and is excluded <br>from the table to assist comparison with previous years.<br><br>In addition, the police in England also receive central government grant from <br>other sources including the DCLG. They also receive funding from the police <br>precept component of council tax and a small amount of income from charging for <br>additional services.</p><p> </p>","Ashford","Damian Green",,"2014-06-10T12:58:22.6071209Z","http://data.parliament.uk/resources/57642/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57642/answer","PQ 198504 Bayley - revenue funding for North Yorkshire.xls"," revenue funding.","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue funding her Department has allocated to the North Yorkshire Police Authority in (a) cash and (b) real terms in each year since 1995-96.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198504"
"http://data.parliament.uk/resources/57643","Home Office","false","2014-06-10","<p> </p><p>The following table contains the requested data and covers the period up until <br>30 September 2013. Figures as at 31 March 2014 are due to be published 17 July <br>2014.</p><p> </p>","Ashford","Damian Green","198506","2014-06-10T13:01:00.2663283Z","http://data.parliament.uk/resources/57643/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57643/answer","PQ198505-198506  table.xlsx","Full-time equivalent officers","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent police officers of each rank and grade were employed by North Yorkshire police on (a) 31 March and (b) 30 September in each year since 2004.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198505"
"http://data.parliament.uk/resources/57644","Home Office","false","2014-06-10","<p> </p><p>The following table contains the requested data and covers the period up until <br>30 September 2013. Figures as at 31 March 2014 are due to be published 17 July <br>2014.</p><p> </p>","Ashford","Damian Green","198505","2014-06-10T13:01:00.5220778Z","http://data.parliament.uk/resources/57644/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57644/answer","PQ198505-198506  table.xlsx","Full-time equivalent officers","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent (a) police officers, (b) police community support officers and (c) police civilian staff were employed by North Yorkshire police on (i) 31 March and (ii) 30 September in each year since 2004.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198506"
"http://data.parliament.uk/resources/57645","Home Office","false","2014-06-10","<p> </p><p>The information requested is shown in the following table.<br><br>Most of this information was also published by the Home Office in its &quot;Crimes <br>Detected in England and Wales, 2012/13&quot; bulletin. Overall detection rates are <br>available in table 3 for all police forces from the year 2005/06 onwards.<br><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/224022<br>/hosb0213-pfatabs.ods <br><br>Detections have now been replaced by a new outcomes framework, which includes a <br>broader range of &quot;outcomes&quot; for crimes dealt with by the police, and therefore <br>provides greater transparency on how crimes are resolved. The former detections <br>framework only covered a subset of the new outcomes and therefore of the ways <br>crimes are &quot;resolved&quot;. Statistics for the year 2013/14 onwards will focus on <br>the new outcomes framework, rather than detections.</p><p> </p>","Lewes","Norman Baker",,"2014-06-10T12:46:04.1913784Z","http://data.parliament.uk/resources/57645/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/57645/answer","PQ198507 - table.xls","Crime detection rate for North Yorkshire Police","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, what the crime detection rate was for North Yorkshire police force in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198507"
"http://data.parliament.uk/resources/57646","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:22:21.543","http://data.parliament.uk/resources/57646/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57646/answer","PQ's 198508 & 198509.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Crime: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences of (a) crime related to vehicles, (b) burglary of a dwelling, (c) other burglary, (d) criminal damage, (e) theft, (f) violence and (g) other crimes were committed in York in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198508"
