"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188169","Treasury","false","2020-04-27","<p>The off-payroll working rules are designed to ensure that someone working like an employee, but through a company, pays similar levels of tax to other employees. It is fair that individuals who work in a similar way should pay broadly the same amount of tax. The rules do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>In January 2020, the Government launched a review into the implementation of the reform of the rules. The Government is aware that some organisations are considering whether PSCs are the best way to engage contractors who are working like employees. Businesses reported that where individuals had been moved onto payroll, this was a result of a review of the structure of their workforce.</p><p> </p><p>However, the Government has not seen any evidence that this indicates an overall change in demand for the services and skills that contractors offer, but will continue to monitor impacts on the labour market. For contractors who would prefer to continue to use a PSC, many organisations will still choose to engage contractors in this way, where this suits their business model.</p><p> </p><p>Independent research on the impacts of the reform in the public sector has suggested that it did not reduce market flexibility or affect the use of contingent labour.</p><p> </p><p>At Budget 2018, the independent OBR did not judge the forthcoming reform to have any specific macroeconomic impacts. This was reiterated in the Tax Information and Impact Note (TIIN) published in July 2019, which sets out HMRC’s assessment of the impact of the reform to the off-payroll working rules. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","37377","2020-04-27T08:00:55.133Z","http://data.parliament.uk/resources/1188169/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188169/answer",,,"14","Treasury","Treasury","2020-04-20","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of IR35 tax reforms on rates of employment amongst contractors.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","37376"
"http://data.parliament.uk/resources/1188170","Treasury","false","2020-04-27","<p>The off-payroll working rules are designed to ensure that someone working like an employee, but through a company, pays similar levels of tax to other employees. It is fair that individuals who work in a similar way should pay broadly the same amount of tax. The rules do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>In January 2020, the Government launched a review into the implementation of the reform of the rules. The Government is aware that some organisations are considering whether PSCs are the best way to engage contractors who are working like employees. Businesses reported that where individuals had been moved onto payroll, this was a result of a review of the structure of their workforce.</p><p> </p><p>However, the Government has not seen any evidence that this indicates an overall change in demand for the services and skills that contractors offer, but will continue to monitor impacts on the labour market. For contractors who would prefer to continue to use a PSC, many organisations will still choose to engage contractors in this way, where this suits their business model.</p><p> </p><p>Independent research on the impacts of the reform in the public sector has suggested that it did not reduce market flexibility or affect the use of contingent labour.</p><p> </p><p>At Budget 2018, the independent OBR did not judge the forthcoming reform to have any specific macroeconomic impacts. This was reiterated in the Tax Information and Impact Note (TIIN) published in July 2019, which sets out HMRC’s assessment of the impact of the reform to the off-payroll working rules. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","37376","2020-04-27T08:00:55.193Z","http://data.parliament.uk/resources/1188170/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188170/answer",,,"14","Treasury","Treasury","2020-04-20","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of IR35 tax reforms on (a) the economy and (b) flexibility in the workforce.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","37377"
"http://data.parliament.uk/resources/1188171","Cabinet Office","false","2020-04-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-04-24T13:37:30.55Z","http://data.parliament.uk/resources/1188171/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1188171/answer","PQ37378.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-04-20","Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of UK nationals working as contractors who have been replaced by specialists from overseas in the latest period for which figures are available.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","37378"
"http://data.parliament.uk/resources/1188172","Home Office","false","2020-04-29","<p>GRO has a target of 25 working days to process an application for a correction.</p><p>The length of time before the correction is made is dependent on other factors such as the production of the correct evidence and the availability of the person who has custody of the register(s); as only they can correct the entry.</p>","Torbay","Kevin Foster",,"2020-04-29T12:56:34.647Z","http://data.parliament.uk/resources/1188172/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1188172/answer",,,"1","Home Office","Home Office","2020-04-20","General Register Office: Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is for the General Register Office to correct a marriage certificate that contains an error.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37617"
"http://data.parliament.uk/resources/1188173","Home Office","false","2020-04-28","<p>Work on the secondary legislation, IT systems and administrative processes that are required to enable the electronic registration of marriages is being undertaken by 15 people, alongside their other duties at the General Register Office.</p>","Torbay","Kevin Foster",,"2020-04-28T16:31:28Z","http://data.parliament.uk/resources/1188173/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1188173/answer",,,"1","Home Office","Home Office","2020-04-20","General Register Office: Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in the General Register Office are working on the digitalisation of marriage certificates.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37618"
"http://data.parliament.uk/resources/1188174","Department of Health and Social Care","false","2020-05-04","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations for a variety of reasons. Although some HRT products are still affected by supply issues, alternatives remain available, and the overall supply situation has been improving since February 2020 and will continue to improve over the coming months. We are continuing to work closely with all suppliers to resolve the issues as quickly as possible and maintain overall supply to patients across the United Kingdom.</p><p>Novartis, the manufacturer of Estradot confirmed that it has not experienced manufacturing issues and that Estradot supplies continue to remain available. However, the company has experienced an increase in demand, due to shortages affecting other HRT products so has been managing and monitoring supplies closely.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-04T14:13:07.613Z","http://data.parliament.uk/resources/1188174/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188174/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-20","Estradiol","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of supplies of the HRT drug, Estradot.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37619"
"http://data.parliament.uk/resources/1188175","Foreign and Commonwealth Office","false","2020-04-27","<p>We do not comment on intelligence matters.</p>","Braintree","James Cleverly",,"2020-04-27T14:43:06.587Z","http://data.parliament.uk/resources/1188175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1188175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Saudi Rapid Intervention Group, responsible for the murder of Jamal Khashoggi in Istanbul, has been active in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37648"
"http://data.parliament.uk/resources/1188176","Department of Health and Social Care","false","2020-05-06","<p>The Department has not made any assessments on the potential effects of chickenpox on National Health Service hospitals or primary care providers as most cases are self-limiting and safely managed at home. We would expect families to follow the advice on the NHS.uk website.<sup>1</sup> Since chickenpox is so common in childhood, 90% of adults raised in the United Kingdom are immune.<sup>2</sup></p><p> </p><p>Notes:</p><p><sup>1</sup><a href="https://www.nhs.uk/conditions/chickenpox/" target="_blank">https://www.nhs.uk/conditions/chickenpox/</a></p><p> </p><p><sup>2</sup><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/456562/Green_Book_Chapter_34_v3_0.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/456562/Green_Book_Chapter_34_v3_0.pdf</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-06T16:32:16.993Z","http://data.parliament.uk/resources/1188176/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188176/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-20","Chickenpox: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of chickenpox infections on (a) NHS hospitals and (b) primary care in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37649"
"http://data.parliament.uk/resources/1188177","Department of Health and Social Care","false","2020-05-06","<p>Chickenpox is not a notifiable disease in England, therefore data on the exact number of people diagnosed with chickenpox are not available.</p><p>A count of finished admission episodes with a primary diagnosis of chickenpox in England for the financial years 2014-15 to 2018-19, provided by NHS Digital, is attached.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-06T16:47:38.45Z","http://data.parliament.uk/resources/1188177/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188177/answer","PQ37650_data_table.xlsx","Attachment","17","Health and Social Care","Health and Social Care","2020-04-20","Chickenpox","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) children and (b) adults have been hospitalised as a result of chickenpox in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37650"
"http://data.parliament.uk/resources/1188178","Cabinet Office","false","2020-04-27","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-04-27T13:06:19.597Z","http://data.parliament.uk/resources/1188178/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1188178/answer","PQ37651.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-04-20","Chickenpox: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of chickenpox in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in each of last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37651"
