"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346874","Prime Minister","false","2015-06-03","<p>Chequers, Chevening and Dorneywood are not owned by Government. They are administered by trustees in accordance with the terms of the individual trusts.</p>","Witney","Mr David Cameron",,"2015-06-03T14:44:01.527Z","http://data.parliament.uk/resources/346874/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346874/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Official Residences","1","House of Commons","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","100"
"http://data.parliament.uk/resources/418744","Prime Minister","false","2015-09-17","<p>I have nothing further to add to my response to the hon. Member of 11 September 2015, UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-04/8501/" target="_blank">8501</a>.</p>","Witney","Mr David Cameron",,"2015-09-17T12:47:49.167Z","http://data.parliament.uk/resources/418744/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/418744/answer",,,"23","Prime Minister","Prime Minister","2015-09-14","Members: Surveillance","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 11 September 2015 to Question 8501, whether the Wilson Doctrine applies in the same way to Members of the Scottish Parliament as it applies to hon. Members and Members of the House of Lords.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10138"
"http://data.parliament.uk/resources/346879","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","518","2015-06-03T14:45:40.69Z","http://data.parliament.uk/resources/346879/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346879/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Peers","1","House of Commons","To ask the Prime Minister, by what formula will party political makeup of new appointments to the House of Lords be made over this Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","102"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/419157","Prime Minister","false","2015-10-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for West Bromwich East (Mr Watson) on 14 September 2015, UIN 9571, 9653 and 9656.</p>","Witney","Mr David Cameron",,"2015-10-12T15:38:19.89Z","http://data.parliament.uk/resources/419157/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/419157/answer",,,"23","Prime Minister","Prime Minister","2015-09-16","Counter-terrorism","1","House of Commons","To ask the Prime Minister, with reference to the letter of 7 September 2015 from the UK Permanent Representative to the UN to the President of the UN Security Council, on the military action against Reyaad Khan in Syria, for what reasons he did not cite the collective self-defence of Iraq from ISIL in his oral statement of 7 September 2015, Official Report, column 30.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10449"
"http://data.parliament.uk/resources/420270","Prime Minister","false","2015-10-14","<p>A reply will be sent shortly.</p>","Witney","Mr David Cameron",,"2015-10-14T15:41:16.12Z","http://data.parliament.uk/resources/420270/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/420270/answer",,,"23","Prime Minister","Prime Minister","2015-10-09","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he will reply to the letter of 24 July from the First Minister of Scotland on the surveillance of Members of the Scottish Parliament; and if he will place in the Library a copy of his response.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10842"
"http://data.parliament.uk/resources/420274","Prime Minister","false","2015-10-16","<p>I refer the hon. Member to the Written Statement made by the Chancellor of the Duchy of Lancaster, my right hon. Friend the Member for West Dorset (Mr Letwin) on 21 July 2015 announcing the publication of an updated Cabinet Committees list including a new Economic Affairs (Airports) sub-Committee, <em>Official Report</em>, columns 84WS-85WS.</p><p>Copies of the list are available in the Libraries of the House.</p><p>As with all Cabinet Committees, information relating to the proceedings, including when and how often it meets and which Ministers have attended, is generally not disclosed as to do so would harm the frankness and candour of internal discussion.</p>","Witney","Mr David Cameron",,"2015-10-16T12:26:00.87Z","http://data.parliament.uk/resources/420274/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/420274/answer",,,"23","Prime Minister","Prime Minister","2015-10-09","Cabinet Committees: Airports","1","House of Commons","To ask the Prime Minister, what the (a) date of establishment, (b) membership, (c) meeting schedule and (d) agenda is of the special cabinet committee on airport expansion.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","11025"
"http://data.parliament.uk/resources/420272","Prime Minister","false","2015-10-16","<p>The UK has long been clear that we would only consider using our nuclear weapons in the most extreme circumstances of self-defence.</p>","Witney","Mr David Cameron",,"2015-10-16T12:23:07.043Z","http://data.parliament.uk/resources/420272/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/420272/answer",,,"23","Prime Minister","Prime Minister","2015-10-09","Trident","1","House of Commons","To ask the Prime Minister, under which criteria the Government would consider it justified to launch (a) a pre-emptive nuclear attack on another independent state or states using the Trident nuclear weapons system based in Scotland and (b) a retaliatory nuclear attack on another independent state or states using the Trident nuclear weapons systems based in Scotland.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","11054"
"http://data.parliament.uk/resources/420271","Prime Minister","false","2015-10-14","<p>A wide range of national security issues, including energy security, are considered by the National Security Council and the NSC (Threats, Hazards, Resilience and Contingencies) sub-Committee. Senior officials support and inform these Ministerial-level discussions.</p>","Witney","Mr David Cameron",,"2015-10-14T16:48:40.81Z","http://data.parliament.uk/resources/420271/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/420271/answer",,,"23","Prime Minister","Prime Minister","2015-10-09","Energy: Infrastructure","1","House of Commons","To ask the Prime Minister, what assessment the National Security Council has made of the potential risks of using Chinese-built or owned energy infrastructure.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","11209"
"http://data.parliament.uk/resources/421165","Prime Minister","false","2015-10-21","<p>The Government will always act in defence of the UK and in accordance with our legal obligations.</p>","Witney","Mr David Cameron",,"2015-10-21T14:34:27.267Z","http://data.parliament.uk/resources/421165/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/421165/answer",,,"23","Prime Minister","Prime Minister","2015-10-13","Capital Punishment","1","House of Commons","To ask the Prime Minister, under which conditions he can order the killing of a UK citizen resident abroad.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11643"
