"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140399","Home Office","false","2019-07-22","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received in England, Scotland, Wales and Northern Ireland. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-22T15:57:18.243Z","http://data.parliament.uk/resources/1140399/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140399/answer",,,,,"1","Home Office","Home Office","2019-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative estimate he has made the proportion of non-UK EU citizens who have applied to the settled status scheme  in (a) Wales and (b) the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279079"
"http://data.parliament.uk/resources/1140402","Department of Health and Social Care","false","2019-07-22","<p>The Autumn Budget 2018 confirmed an additional £500 million of cross-Government funding for 2019/20, meaning the Government will have invested over £4 billion in preparing for European Union exit since 2016. The Department has been allocated £50 million, as set out in the Chief Secretary’s Written Ministerial Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">HCWS1205</a>, laid before Parliament on 18 December 2018.</p><p>The Department is keeping the resources required to support preparations under constant review and together with the additional funding provided by HM Treasury, the Department may also prioritise funding from existing settlements to support necessary EU Exit preparations.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:38:51.997Z","http://data.parliament.uk/resources/1140402/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140402/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated for contingency plans in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279081"
"http://data.parliament.uk/resources/1139678","Treasury","false","2019-07-22","<p>Free Trade Zones and ports play a clear role in facilitating legitimate international trade, but where there is lax oversight or weak governance they are susceptible to abuse by transnational criminal networks. Under the joint leadership of HMRC and the US Department of Homeland Security, the OECD Countering Illicit Trade Taskforce has made significant progress in developing draft guidance on measures to enhance the transparency of Free Trade Zones, so as to promote clean and fair trade and to make them unattractive to people and organisations looking to conduct tax evasion and commit crime.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-22T15:58:56.313Z","http://data.parliament.uk/resources/1139678/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139678/answer",,,,,"14","Treasury","Treasury","2019-07-17","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the role of free ports in tackling global tax avoidance and evasion.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278534"
"http://data.parliament.uk/resources/1139697","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Consistent with World Trade Organisation rules, the EU must apply tariffs equally to imports from all countries where there is not a trade agreement or any other preferential arrangement in place. In the event of no deal, this includes the UK.</p><p> </p><p>We anticipate that the application of EU tariffs on UK exports would have a substantial negative impact across the UK farming sector, particularly for sheepmeat where those tariffs are high and around 30% of production is exported, approximately 95% of which goes to the EU. This is just one reason why delivering a negotiated settlement remains the Government’s top priority.</p>","Macclesfield","David Rutley","2019-07-22T16:58:06.837Z","http://data.parliament.uk/resources/1139697/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1139697/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Sheep Meat: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Department for International Trade's draft tariff schedule, Temporary rates of custom duty, published on 13 March 2019, what assessment his Department has made of the potential effect on livestock farmers in the event that the EU matches the tariff on sheep meat proposed in that draft tariff schedule in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278535"
"http://data.parliament.uk/resources/1139699","Department for International Trade","false","2019-07-22","<p>I refer the Hon. Member for Cardiff Central to the answer I gave on 22 July 2019, UIN: 277768.</p>","Meon Valley","George Hollingbery","2019-07-22T11:38:05.48Z","http://data.parliament.uk/resources/1139699/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139699/answer",,,,,"202","International Trade","International Trade","2019-07-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Cabinet colleagues on the potential merits of negotiating as part of a trade agreement between the UK and the US a change in the level of actionable limits for foreign bodies in food sold in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278536"
"http://data.parliament.uk/resources/1139765","Department for International Trade","false","2019-07-22","<p>Many UK agri-food products would face substantial tariffs on exports to the EU in a no deal scenario. Consistent with WTO rules, the EU must apply tariffs equally to imports from all countries where there is no trade agreement or any other preferential arrangement in place. In the event of no deal, this includes the UK. There has been no indication that the EU would modify their tariff policy as a result of our exit or following the publication of the UK’s ‘Most Favoured Nation’ schedule, the temporary tariff.</p><p> </p><p>However, the Government’s intention in setting the temporary tariff has been to balance producer and consumer impacts in a way that is broadly neutral in its impact on agri-food production and consumption patterns.</p>","Meon Valley","George Hollingbery","2019-07-22T09:54:42.853Z","http://data.parliament.uk/resources/1139765/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139765/answer",,,,,"202","International Trade","International Trade","2019-07-17","Import Duties: Food","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Cabinet colleagues on the potential response from the EU on the Government's plan to maintain zero tariffs on (a) eggs, (b) cereals, (c) fruit and (d) vegetables imported into the UK in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278537"
"http://data.parliament.uk/resources/1139766","Department for International Trade","false","2019-07-22","<p>The Government’s priority is to leave the EU with a deal, ensuring that goods trade with the EU remains tariff free. If the UK leaves the EU without a deal in place, both the UK and EU would be subject to their respective Most Favoured Nation (MFN) rules for trade in goods. The EU has been clear that they would apply their MFN tariffs on UK exports in this scenario. We anticipate that the application of EU tariffs on UK exports would have some negative impacts on the UK farming sector, on produce where a high proportion of production is exported to the EU.</p>","Meon Valley","George Hollingbery","2019-07-22T15:06:30.127Z","http://data.parliament.uk/resources/1139766/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139766/answer",,,,,"202","International Trade","International Trade","2019-07-17","UK Trade with EU: Food","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the potential effect of tariffs imposed by the EU on the competitiveness of the UK's export of (a) eggs, (b) cereals, (c) fruit and (d) vegetables to the EU; and what assessment he has made of the potential effect of such tariffs on the agricultural sector.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278538"
"http://data.parliament.uk/resources/1139391","Foreign and Commonwealth Office","false","2019-07-22","<p>We are not aware of any recent bilateral discussions specifically on tackling racism globally. However, we work closely with the US on a number of important global challenges.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:57:25.247Z","http://data.parliament.uk/resources/1139391/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139391/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has recently worked with the US Administration on tackling racism globally.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277767"
"http://data.parliament.uk/resources/1139393","Department for International Trade","false","2019-07-22","<p>We do not wish to pre-empt discussions relating to a future UK-US trade deal, however the Government is proud of our high standards of food safety and these will not be watered down when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p><p> </p><p>It is vital that we explore new trading opportunities, but these should not mean a dilution of the standards for which British food is world renowned.</p>","Meon Valley","George Hollingbery","2019-07-22T11:11:00.85Z","http://data.parliament.uk/resources/1139393/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139393/answer",,,,,"202","International Trade","International Trade","2019-07-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether it is his Department's policy that food which meets the standards of the US Food and Drug Administration’s food defect levels handbook guidance will be saleable in the UK in the event of a free trade agreement with the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277768"
"http://data.parliament.uk/resources/1138927","Department for Transport","false","2019-07-22","<p>The RAIB does not routinely record contractual terms as part of every investigation. RAIB investigations are guided by individual events, and their recommendations form part of a culture of learning and continuous improvement which has led to the UK having one of the best railway safety records in Europe.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T12:42:23.227Z","http://data.parliament.uk/resources/1138927/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138927/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1138927/answer/previousversion/129793","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Rail Accident Investigation Branch: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the investigations undertaken by the Rail Accident Investigation Branch since 2010 have involved people working under a zero hours contract.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277205"
