"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143398","Department of Health","false","2014-11-17","<p>We have no such plans. The Government believes that drugs and treatments that are established as clinically and cost effective should be available to patients. The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance on Lucentis (ranibizumab) and Macugen (pegaptanib) for the treatment of age-related macular degeneration (TA155) that recommends Lucentis as a clinically and cost effective use of National Health Service resources for the treatment of patients with wet age-related macular degeneration meeting specific clinical criteria.</p><p> </p><p> </p><p> </p><p>Under Regulation 7, commissioners are legally required to make funding available so that clinicians can prescribe treatments recommended in NICE technology appraisal guidance to patients. This does not prevent commissioners from supporting the use of additional treatment options if they believe they would be of benefit to their local population.</p><p> </p><p> </p><p> </p><p>Avastin (bevacizumab) is not licensed for use in the treatment of wet age-related macular degeneration. Clinicians are able to prescribe drugs outside their marketing authorisation where they believe it is clinical appropriate, based on an assessment of their patient’s individual clinical circumstances.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-11-17T11:14:36Z","http://data.parliament.uk/resources/143398/answer","Biography information for George Freeman","http://data.parliament.uk/resources/143398/answer",,,"17","Health","Health","2014-11-07","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will issue a direction under Regulation 7 of the National Institue for Health and Care Excellence (NICE) (Constitution and Functions) and the Health and Social Care Information Centre (Functions) Regulations 2013 to exempt clinical commissioning groups from the requirement to comply with NICE Technology Assessment Guidance TA155, in order that NHS commissioners can make their own decision on whether to issue the drug Avastin and Lucentis.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","213834"
"http://data.parliament.uk/resources/143452","Department of Health","false","2014-11-17","<p>The Department is not able to make a reliable estimate of the extra costs to the National Health Service budget of net immigration between 2001 and 2011, since the NHS does not hold or collate data on costs based on a person’s nationality or immigration status.</p><p> </p><p><strong> </strong></p><p> </p><p>In 2013, the Department commissioned a quantitative report to better understand the extent of the use of the NHS by migrants and visitors to support the consultation <em>Sustaining services, ensuring fairness: A consultation on migrant access and their financial contribution to NHS provision in England. </em>The report “Quantitative Assessment of Visitor and Migrant Use of the NHS in England. Exploring the Data.” estimates the total cost of visitors and temporary migrants’ normal use of NHS services to be £1.8 billion per year. This is the total gross cost and currently only a proportion of this is chargeable (approximately £460 million). Only some secondary care services are chargeable to non-European Economic Area individuals, and services for emergency care and public health reasons are exempt for all visitors and migrants, in addition to exemptions for different groups of individuals. This is an estimate for visitors and temporary migrants coming to England and does not account for the saving from individuals who migrate from the United Kingdom.</p><p> </p>",,"Earl Howe","2014-11-17T12:05:06.36Z","http://data.parliament.uk/resources/143452/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/143452/answer",,,"17","Health","Health","2014-11-07","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 October (HL2329), what are the extra costs to the National Health Service of net immigration between 2001 and 2011.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2737"
"http://data.parliament.uk/resources/142203","Department of Health","false","2014-11-11","<p>These data are not held centrally. The Skipton Fund has advised us that excluding people who clear the hepatitis C virus naturally within six months, a total of 508 claims have been rejected. The majority of these claims were rejected on the grounds of incomplete hospital records. This includes both claims made by living individuals and claims made in respect of people who have died. No claims for MFET Ltd have been rejected on the grounds of incomplete medical records.</p><p> </p>","Battersea","Jane Ellison","2014-11-11T16:04:12.8294036Z","http://data.parliament.uk/resources/142203/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/142203/answer",,,"17","Health","Health","2014-11-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many applications to register with (a) the Skipton Fund Ltd and (b) MEFT Ltd have been refused on the grounds of incomplete hospital records since the inception of each such companies.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","213788"
"http://data.parliament.uk/resources/142207","Department of Health","false","2014-11-11","<p>There are no plans or policy on measures to alter the genes of babies.</p><p> </p>","Battersea","Jane Ellison","2014-11-11T16:07:21.6201631Z","http://data.parliament.uk/resources/142207/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/142207/answer",,,"17","Health","Health","2014-11-06","Genetic Engineering","1","House of Commons","To ask the Secretary of State for Health, what his policy is on measures to alter the genes of babies; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213791"
"http://data.parliament.uk/resources/142209","Department of Health","false","2014-11-11","<p>Public Health England (PHE) will review modelling undertaken on the impact and cost-effectiveness of the Pneumococcal Polysaccharide Vaccine (PPV) programme in over-65 year olds using the latest epidemiological data on invasive pneumococcal disease in the United Kingdom. PHE will report its findings to the Pneumococcal Sub-committee of the Joint Committee on Vaccination and Immunisation (JCVI). It is anticipated that the Pneumococcal Sub-committee will meet for the first time in spring 2015.</p><p> </p><p> </p><p> </p><p>At this meeting of the Pneumococcal Sub-committee members will review information including epidemiological data and PHE’s report on PPV impact and cost-effectiveness. Should all the required data be available to the Sub-committee, and subject to the requirement for additional meetings and, if required, additional modelling, it is anticipated that it will report to the JCVI main committee. The JCVI will form advice at the October 2015 meeting. The minutes of this meeting will be published in winter 2015.</p><p> </p>","Battersea","Jane Ellison","2014-11-11T15:48:49.8266077Z","http://data.parliament.uk/resources/142209/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/142209/answer",,,"17","Health","Health","2014-11-06","Pneumococcal Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 54 of the minutes of the meeting of 4 June 2014 of the Joint Committee on Vaccination and Immunisation, over what period of time Public Health England intends to revise the cost effectiveness model of pneumococcal polysaccharide vaccine to include the latest epidemiological data on pneumococcal disease in the UK; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","213785"
"http://data.parliament.uk/resources/142215","Department of Health","false","2014-11-11","<p>The Government has mandated Health Education England (HEE) to work with the Nursing and Midwifery Council and the Royal College of Midwives (RCM), to ensure that midwives in training have a core training module focussing on perinatal mental health with the intention that this will be in place for those entering midwifery training in 2015. In addition, by March 2015, HEE working with the RCM will develop a continuing professional education framework for the existing maternity and early years workforce so that all healthcare professionals who come into contact with women using maternity and post natal services have access to training to optimise the care and treatment of women with perinatal mental health illness.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-11T11:43:54.5453634Z","http://data.parliament.uk/resources/142215/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/142215/answer",,,"17","Health","Health","2014-11-06","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when a module on perinatal mental health will be included in all new midwives' training.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213822"
"http://data.parliament.uk/resources/142218","Department of Health","false","2014-11-11","<p>Data on perinatal mental health admissions is provided by the Hospital Episode Statistics (HES). HES is a data warehouse containing details of all admissions, outpatient appointments and accident and emergency attendances at National Health Service hospitals in England, and is published by the Health &amp; Social Care Information Centre. HES does not identify specific units or types of unit, and as such will not be able to provide data on admissions to mother and baby units. The lowest level of data aggregation collected by HES is at provider site of treatment, i.e. the hospital.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-11T11:44:46.5577314Z","http://data.parliament.uk/resources/142218/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/142218/answer",,,"17","Health","Health","2014-11-06","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to start collecting data on the number of women admitted to perinatal inpatient mother and baby units.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213823"
"http://data.parliament.uk/resources/142229","Department of Health","false","2014-11-11","<p>The request from the Department to the Joint Committee on Vaccination and Immunisation (JCVI) regarding the use of pneumococcal conjugate vaccine (PCV) in the United Kingdom was conveyed by Departmental officials via the JCVI secretariat within Public Health England in early 2014.</p><p> </p><p> </p><p> </p><p>At its meeting on 4 June 2014, the minutes of which are available on GOV.UK, the JCVI concluded that PCV13 should remain the pneumococcal conjugate vaccine of choice for the United Kingdom at this time. We have accepted this advice.</p><p> </p>","Battersea","Jane Ellison","2014-11-11T15:54:00.7631267Z","http://data.parliament.uk/resources/142229/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/142229/answer",,,"17","Health","Health","2014-11-06","Pneumococcal Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 49 of the minutes of the meeting of 4 June 2014 of the Joint Committee on Vaccination and Immunisation (JCVI), when his Department indicated to the JCVI that it would like the JCVI to confirm or revise its conclusions regarding the pneumococcal conjugate vaccine of choice for the UK; how his Department indicated its wish to the JCVI; whether he is satisfied that the JCVI has complied with his Department's request; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","213728"
"http://data.parliament.uk/resources/114518","Department of Health","false","2014-11-17","<p>Further to answers given on 12 September (HC Deb, col 750w) the Human Fertilisation and Embryology Authority (HFEA) has advised that if mitochondrial donation was permitted in treatment it is not anticipated that this would impact on the incidence of ovarian hyper stimulation syndrome (OHSS). This is because any egg donation or collection processes necessary for mitochondrial donation would be carried out at HFEA licensed fertility clinics in line with the guidance outlined in the HFEA Code of Practice. Mitochondrial donation raises no new issues in respect of OHSS as the women who may donate eggs will be subject to the same protocols as those donating to fertility treatment.</p><p> </p>",,"Earl Howe","2014-11-17T12:06:01.787Z","http://data.parliament.uk/resources/114518/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/114518/answer",,,"17","Health","Health","2014-11-05","Ovarian Hyperstimulation Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Public Health, Jane Ellison, on 11 September (HC Deb, cols 664–5W) and on 12 September (HC Deb, col 750W), how the assessment was made that if "mitochondria donation was permitted in treatment it is not anticipated that this will impact on the incidence of ovarian hyperstimulation syndrome" in the absence of an evidence base to predict the cohort of patients that may develop ovarian hyperstimulation syndrome.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2691"
"http://data.parliament.uk/resources/114787","Department of Health","false","2014-11-10","<p>The Health and Social Care Information Centre have provided the following data concerning patients with a secondary diagnosis of dementia by clinical commissioning group (CCG) of residence for individuals aged over 65 and over 75, for 2013-14 (provisional):</p><p> </p><p> </p><p> </p><p>(a) the rates of admission to hospital per age group population;</p><p> </p><p>(b) the total hospital bed-days per age group population; and</p><p> </p><p>(c) the rates of admission to hospital from a nursing home or residential care home per age group population.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore subject to change.</p><p> </p><p> </p><p> </p><p>It should be noted that some patients who live in nursing homes or residential care may have their source of admission recorded as 'usual place of residence' by the hospital staff but we cannot identify these.</p><p> </p><p> </p><p> </p><p>The table is attached.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-11-10T17:13:35.3907001Z","http://data.parliament.uk/resources/114787/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/114787/answer","Dementia by CCG 2013-14.xlsx","Diagnosis of dementia by CCG 2013-14","17","Health","Health","2014-11-05","Dementia","1","House of Commons","To ask the Secretary of State for Health, what were (a) the rates of admission to hospital, (b) the total hospital bed-days per population and (c) the rates of admission to hospital from a nursing home or residential care home for patients with a secondary diagnosis of dementia over (i) 65 and (ii) 75 years of age for each clinical commissioning group in England for 2013-14.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","213473"
