"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681871","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>The FCDO ministerial team have and will continue to engage with counterparts in countries on the front line of climate change. The deal agreed at COP28 is a key moment in global efforts to get to net zero by 2050 and is the first time there has been a global agreement to transition away from fossil fuels. But the frequency, severity and costs of the impacts from climate change and nature loss are increasing, and it is the poorest and most vulnerable that suffer the most and disproportionately. That is why the UK announced £100 million at COP28 to support some of the most climate-vulnerable countries, which contributes towards the £1.6 billion announced by the Prime Minister at COP28.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T14:33:29.197Z","http://data.parliament.uk/resources/1681871/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1681871/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Climate Change: International Cooperation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterparts in countries most affected by climate change on the adequacy of measures agreed at COP28; and what steps he plans to take to engage with those countries in future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9552"
"http://data.parliament.uk/resources/1681878","Department for Business and Trade","false","2024-01-23","<p>The Government is committed to providing full compensation to all those affected by the Horizon scandal.</p><p>Postmasters who paid shortfalls which were recorded in Horizon to the Post Office are paid those amounts back in their compensation claims, as well as any other financial and personal damage which they have suffered as a consequence of the IT system.</p><p>The full 2,417 postmasters who claimed through the original Horizon Shortfall Scheme have now all had offers of compensation. Offers have totalled over £107m and over £93 million has been paid out in this scheme, with Post Office now dealing with late applications and with those cases where the initial offer was not accepted.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-23T15:02:25.84Z","http://data.parliament.uk/resources/1681878/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1681878/answer",,,"214","Business and Trade","Business and Trade","2024-01-15","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of failures by the Horizon software on sub-postmasters who (a) found unexplained accounting losses that were not investigated by Post Office Limited (b) made up those losses from their own funds.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9501"
"http://data.parliament.uk/resources/1681890","Cabinet Office","false","2024-01-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 15th January is attached.</p><p> </p>","Salisbury","John Glen","2024-01-23T15:14:42.773Z","http://data.parliament.uk/resources/1681890/answer","Biography information for John Glen","http://data.parliament.uk/resources/1681890/answer","PQ9444.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-01-15","Overseas Trade: Palau","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of trade between the UK and Palau was in (a) 2023 and (b) 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9444"
"http://data.parliament.uk/resources/1681895","Home Office","false","2024-01-23","<p>Drugs ruin lives and devastate communities. The Government is committed to driving down drugs supply in the UK through tough law enforcement against the sale of drugs online, including on the dark web.</p><p>We are clear that tech companies must take responsibility for embedding public safety in their system designs in order to prevent harmful material on their platforms. We expect tech companies to have robust processes in place to swiftly remove illegal content.</p><p>Our Online Safety Act will introduce measures requiring platforms to remove content relating to the sale of drugs online. This ground-breaking piece of legislation will compel tech companies to consider the risks associated with all elements of their services and take action to keep users safe. This means that tech companies must proactively tackle this type of content from their platforms and prevent users from being exposed to it. If they fail to comply, they risk stiff financial penalties or in the most serious cases, having their sites blocked by the independent regulator, Ofcom. The Online Safety Act delivers the government’s manifesto commitment to make the UK the safest place in the world to be online. The Act is a vital piece of legislation, designed to ensure that tech companies take more responsibility for the safety of their users, particularly children.</p><p>We work closely with the National Crime Agency, which in partnership with policing colleagues across the UK and internationally is mapping and targeting key offenders operating online, including the dark net markets. Dedicated teams use a range of tools and techniques generally unavailable to most investigators and we make sure they have the resources and powers they need to keep our country safe.</p><p>Law enforcement agencies continue to work with internet service providers to shut down UK-based websites found to be committing offences such as selling drugs controlled under the Misuse of Drugs Act 1971.</p><p>We recognise that gangs are increasingly using social media to sell drugs and exploit vulnerable people to help move their illicit commodities. Through the County Lines Programme, we are developing a better understanding of how these platforms are being used and how to disrupt them.</p>","Croydon South","Chris Philp","2024-01-23T17:31:51.27Z","http://data.parliament.uk/resources/1681895/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681895/answer",,,"1","Home Office","Home Office","2024-01-15","Drugs: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle the sale of unlicensed drugs online.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9448"
"http://data.parliament.uk/resources/1681896","Home Office","false","2024-01-23","<p>The Crime Survey England and Wales latest findings shows bicycle theft is down 54% in year ending June 2023, compared with year ending March 2010.</p><p>In 2020 the Government published Gear Change – a bold vision for cycling and walking. Theme 4 of Gear Change includes various initiatives to reduce cycle theft.</p><p>Through National Cycle Crime Group, working with Department for Transport, Cycle Crime Reduction Partnerships have been set up across the country to coordinate regional enforcement activity to disrupt organised cycle theft and raise awareness of better security. Partnerships have been established in in Birmingham, Manchester, Scotland, Oxford, Cambridge, and Wales, with more currently being established in London.</p><p>British Transport Police have also launched the ‘double lock it’ campaign with police forces and organisations, providing advice to owners to help better protect their bicycles. Further information on the campaign and bicycle locks can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.btp.police.uk%2Fpolice-forces%2Fbritish-transport-police%2Fareas%2Fcampaigns%2Fdouble-lock-it%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7C1ccecdb003ac4b99f13408da6a427512%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637939130897619209%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=AJnmVh0mAoSustcSga%2Fo4B42WRZDoPpL%2B5gyHecq5fA%3D&amp;reserved=0" target="_blank">https://www.btp.police.uk/police-forces/british-transport-police/areas/campaigns/double-lock-it/</a>.</p>","Croydon South","Chris Philp","2024-01-23T17:32:00.277Z","http://data.parliament.uk/resources/1681896/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681896/answer",,,"1","Home Office","Home Office","2024-01-15","Bicycles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle bike thefts in (a) London and (b) Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9449"
"http://data.parliament.uk/resources/1681897","Ministry of Justice","false","2024-01-23","<p>The Ministry of Justice publishes information on the number of defendants prosecuted for offences under human trafficking laws, from 2010 to 2022, in the <a href="https://assets.publishing.service.gov.uk/media/65a78896867cd8000d5ae9bd/outcomes-by-offence-2022-revised.xlsx" target="_blank">Outcomes by Offence data tool: December 2022</a>, and from year ending June 2011 to the year ending June 2023, in the <a href="https://assets.publishing.service.gov.uk/media/65a7e44aed27ca001327b161/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence data tool: June 2023</a>:</p><p>Offences under sections 2(1), 4 and 30(1) and 30(3) of the Modern Slavery Act 2015 can be found using following HO codes:</p><ul><li><p>03608 - Conspire to arrange or facilitate travel of another person with a view to exploitation</p></li><li><p>03610 - Commit offence other than kidnapping or false imprisonment with intent to commit human trafficking offence</p></li><li><p>03611 - Commit offence of kidnapping or false imprisonment with intention of committing human trafficking offence</p></li><li><p>03612 - Breach a slavery and trafficking risk or prevention order</p></li></ul><p> </p><p>Offences under sections 57, 58, 59, 59A(1) of the Sexual Offences Act 2003 &amp; Offences under sections 4 of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 can be found by using following offences:</p><ul><li><p>72 Human trafficking for sexual exploitation</p></li><li><p>78.1 Human trafficking for non-sexual exploitation</p></li></ul><p>These can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the HO Offence Code and Offence filters to select the above offences in the Outcomes by Offence data tool.</p><p>In 2015, the UK Government introduced the world-leading Modern Slavery Act, giving law enforcement agencies the tools to tackle trafficking, including maximum life sentences for perpetrators and enhanced protection for victims.</p><p>Since the Modern Slavery Act was passed in 2015, we have seen significant law enforcement activity focused on modern slavery, which has led to an increase in the number of live police modern slavery investigations.</p><p>This has also led to an increase in the number of prosecutions brought and convictions secured.</p><p>Measures under the Nationality and Borders Act came into force in 2023 which have helped clarify our obligations to providing support for victims of modern slavery.</p>","Orpington","Gareth Bacon","2024-01-23T12:23:43.18Z","http://data.parliament.uk/resources/1681897/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1681897/answer",,,"54","Justice","Justice","2024-01-15","Human Trafficking: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted under human trafficking laws in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9450"
"http://data.parliament.uk/resources/1681898","Home Office","false","2024-01-23","<p>We are ensuring police forces have sufficient resources to respond to the challenges they face, delivering on our manifesto commitment to recruit an extra 20,000 police officers by March 2023. As a result of the Government’s Police Uplift Programme, as at 31 March 2023, the Metropolitan Police had a headcount of 35,411 officers, higher than the pre-PUP peak of 33,820 in March 2010.</p><p>However, decisions on how resources are utilised are an operational matter for Chief Constables and locally elected Police and Crime Commissioners, who are best placed to make resourcing decisions within their communities based on their local knowledge and experience. This will include activity such as Operation London Bridge, which involved the Metropolitan Police working in partnership with others to tackle the issue of illegal gambling, and crimes such as pickpocketing which can occur when people stop to watch, on Westminster Bridge.</p><p>Moreover, the public rightly expects police to respond when these crimes occur, working with partners across the justice system to see more criminals charged and prosecuted. We therefore welcome the police commitment to pursue all ‘reasonable lines of enquiry’ where there is a reasonable chance it could lead them to catching a perpetrator and solving a crime. This commitment, announced on 28 August, has been worked up and agreed by the Home Office, in tandem with the National Police Chiefs’ Council and College of Policing.</p>","Croydon South","Chris Philp","2024-01-23T17:31:39.91Z","http://data.parliament.uk/resources/1681898/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681898/answer",,,"1","Home Office","Home Office","2024-01-15","Gambling and Theft: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help tackle (a) pickpocketing and (b) illegal street gambling in London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9451"
"http://data.parliament.uk/resources/1681901","Department for Transport","false","2024-01-23","<p>National Highways and its predecessor bodies have spent approximately £8.417 billion, funded by the Department for Transport, on maintenance and renewals on the strategic road network in England during the period 2010-11 to 2022-23. It is also providing funding of £2.234 billion over 2023-24 and 2024-25, although these funding pots include an element of Capex operational activity in addition to maintenance and renewals.</p><p> </p><p>The Department has allocated a total of approximately £17.1 billion of capital funding for highway maintenance to local highway authorities in England over the period 2010-11 to 2024-25. For the (A) 2023-24 and (B) 2024-25 financial years the allocations are £1.475 billion and £1.275 billion respectively. These include the amounts provided to Mayoral Combined Authorities within their City Region Sustainable Transport Settlements (CRSTS).</p><p> </p><p>Funding allocations for all eligible local authorities between 2020-21 – 2024-25 can be found on gov.uk.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>(a) National Maintenance – actual spend</p></td><td><p>(b) Local Highway Maintenance – allocated funding</p></td></tr><tr><td><p>2005-06</p></td><td><p>Not available</p></td><td><p>£660m</p></td></tr><tr><td><p>2006-07</p></td><td><p>£30m</p></td><td><p>£672m</p></td></tr><tr><td><p>2007-08</p></td><td><p>£108m</p></td><td><p>£683m</p></td></tr><tr><td><p>2008-09</p></td><td><p>£284m</p></td><td><p>£703m</p></td></tr><tr><td><p>2009-10</p></td><td><p>£793m</p></td><td><p>£755m</p></td></tr><tr><td><p>2010-11</p></td><td><p>£374.3m</p></td><td><p>£1,077m</p></td></tr><tr><td><p>2011-12</p></td><td><p>£373.4m</p></td><td><p>£806m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£421.5m</p></td><td><p>£779m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£517.1m</p></td><td><p>£1,063m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£705.5m</p></td><td><p>£950m</p></td></tr><tr><td><p>2015-16</p></td><td><p>£663.3m</p></td><td><p>£1,154m</p></td></tr><tr><td><p>2016-17</p></td><td><p>£626.2m</p></td><td><p>£1,026m</p></td></tr><tr><td><p>2017-18</p></td><td><p>£776.1m</p></td><td><p>£1,222m</p></td></tr><tr><td><p>2018-19</p></td><td><p>£674.2m</p></td><td><p>£1,346m</p></td></tr><tr><td><p>2019-20</p></td><td><p>£733.8m</p></td><td><p>£1,051m</p></td></tr><tr><td><p>2020-21</p></td><td><p>£759.5m</p></td><td><p>£1,626m</p></td></tr><tr><td><p>2021-22</p></td><td><p>£881.1m</p></td><td><p>£1,125m</p></td></tr><tr><td><p>2022-23</p></td><td><p>£911.2m</p></td><td><p>£1,125m</p></td></tr></tbody></table><p> </p><p>Budget Allocation</p><table><tbody><tr><td><p>Year</p></td><td><p>(i) National Maintenance</p></td><td><p>(ii) Local Highway Maintenance</p></td></tr><tr><td><p>2023-24</p></td><td><p>£1,118m*</p></td><td><p>£1,475m</p></td></tr><tr><td><p>2024-25</p></td><td><p>£1,116m*</p></td><td><p>£1,275m</p></td></tr></tbody></table><p> </p><p>* To note that the National Highways budgets for 2023-24 &amp; 2024-25 include an element of Capex Operational activity and other business costs in addition to Maintenance &amp; Renewals.</p><p> </p>","Hexham","Guy Opperman","2024-01-23T12:27:00.41Z","http://data.parliament.uk/resources/1681901/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1681901/answer",,,"27","Transport","Transport","2024-01-15","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was for (a) national and (b) local highway maintenance in each financial year since 2010-11; and how much funding has been allocated for (i) national and (ii) local highway maintenance for the (A) 2023-24 and (B) 2024-25 financial years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9555"
"http://data.parliament.uk/resources/1681902","Department for Transport","false","2024-01-23","<p>The £8.3 billion of additional Network North roads resurfacing funding announced on 4 October 2023 is for road resurfacing and wider maintenance activity on the local highway network. It covers an eleven-year time period from 2023/24 to 2033/34.</p><p> </p><p>£150 million of the funding has already been paid out to local authorities in the 2023/24 financial year to allow them to make an immediate start on improving their local roads, and a further £150 million has been allocated for the 2024/25 financial year.</p><p> </p><p>Local authorities have also been given an indicative total funding allocation covering the entire eleven-year period. All of these details are on gov.uk at: <a href="http://www.gov.uk/government/publications/highways-maintenance-funding-allocations" target="_blank">www.gov.uk/government/publications/highways-maintenance-funding-allocations</a>.</p><p> </p><p>The profiling of funding for the years 2025/26 onwards has not yet been confirmed and will be a matter for the next Spending Review. The funding will be backloaded, meaning that relatively more of it will be available in later years to ensure that it aligns with the profile of savings from the rescoping of the HS2 programme.</p><p> </p>","Hexham","Guy Opperman","2024-01-23T12:19:34.463Z","http://data.parliament.uk/resources/1681902/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1681902/answer",,,"27","Transport","Transport","2024-01-15","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 26 of the policy paper entitled Network North, published on 13 October 2023, how the funding to fix potholes will be allocated for (a) national highways and (b) local highways; what his Department's timescales are for allocating this funding; and by what date he expects the funding to be spent.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9556"
"http://data.parliament.uk/resources/1681904","Department for Business and Trade","false","2024-01-23","<p>The Department for Business and Trade (DBT) actively assists life sciences companies in their endeavours to invest, expand, and export, thereby generating employment and economic growth.</p><p>UK-based life sciences businesses receive support from DBT through trade missions to key markets, participation in major trade events, tackling market access barriers, upskilling exporters, and guidance on entering new markets. Although routine assessments of the economic impact of specific life sciences’ subsectors like medicinal cannabis are not conducted, DBT is committed to supporting companies of various sizes throughout their export and inward investment endeavours while adhering to national regulatory guidelines.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-23T17:59:05.127Z","http://data.parliament.uk/resources/1681904/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1681904/answer",,,"214","Business and Trade","Business and Trade","2024-01-15","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State of Business and Trade, what estimate she has made of the contribution of domestic medicinal cannabis production to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9454"
