"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223835","Department for Business, Innovation and Skills","false","2015-03-03","<p>Seven licences have been granted to UK companies for military-rated items in the last two years where the end-user was named as the armed forces, national guard or MOD of Ukraine.</p><p> </p><p> </p><p> </p><p>A further three licences have been granted for supply of components or technology to end users, for the development or production of goods, for ultimate supply to the armed forces/national guard/MOD of Ukraine.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-03T11:11:09.117Z","http://data.parliament.uk/resources/223835/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223835/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Arms Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences have been issued to UK companies selling military equipment to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225523"
"http://data.parliament.uk/resources/223836","Cabinet Office","false","2015-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","225533 ; 225534 ; 225632","2015-03-04T15:52:51.52Z","http://data.parliament.uk/resources/223836/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223836/answer","PQ 225532, 225533, 225534, 225632 ONS 72, 73, 74, 75.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-26","Zero Hours Contracts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Wales working on zero hours contracts in February (a) 2014 and (b) 2015.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","225532"
"http://data.parliament.uk/resources/223837","Cabinet Office","false","2015-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","225532 ; 225534 ; 225632","2015-03-04T15:52:51.63Z","http://data.parliament.uk/resources/223837/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223837/answer","PQ 225532, 225533, 225534, 225632 ONS 72, 73, 74, 75.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-26","Zero Hours Contracts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of women in Wales working on zero hours contracts in February (a) 2014 and (b) 2015.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","225533"
"http://data.parliament.uk/resources/223838","Cabinet Office","false","2015-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","225532 ; 225533 ; 225632","2015-03-04T15:52:51.743Z","http://data.parliament.uk/resources/223838/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223838/answer","PQ 225532, 225533, 225534, 225632 ONS 72, 73, 74, 75.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-26","Zero Hours Contracts: Clwyd","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Clwyd South constituency working on zero hours contracts in February (a) 2014 and (b) 2015.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","225534"
"http://data.parliament.uk/resources/223839","Department for Communities and Local Government","false","2015-03-03","<p>The Department for Communities and Local Government has funded the Coalfields Regeneration Trust, Coalfields Enterprise and Growth Funds and the Homes and Communities Agency’s coalfield projects. Based on information provided by these sources, 38 businesses have been developed and over 25,000 jobs have been created or safeguarded.</p><p>The Coalfields Regeneration Trust has a history of supporting communities through the provision of training and health programmes, community assets, and small grants. Going forward, they have been allowed to invest in property assets to generate income and growth. They will also be providing small start-up loans and supporting people to make the most of employment opportunities.</p><p>We have created Enterprise Zones in former a number of former coalfield areas – in Sheffield, Leeds, Nottingham, Kent and the Tees Valley – all helping to create growth in former Coalfield communities. For example, the Sheffield City Region Enterprise Zone aims to create 14,000 jobs by 2020 and has sites on former collieries. The Orgreave colliery and coking plant is now transformed into a centre for advanced manufacturing and Markham Vale is benefitting from capital grant funding to develop the successful business park. The Government has invested nearly £12 million into local infrastructure - £1.8 million investment in Sheffield Business Park Phase 2 and £10 million in the Advanced Manufacturing Park in Rotherham.</p>","Portsmouth North","Penny Mordaunt",,"2015-03-03T17:03:59.177Z","http://data.parliament.uk/resources/223839/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/223839/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-26","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department is providing to coalfield communities to help develop new businesses; and what estimate he has made of the number of jobs which will be created as a result of such initiatives.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","225584"
"http://data.parliament.uk/resources/223841","HM Treasury","false","2015-03-04","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>I refer the honourable member to the answer provided at UIN 205613 for details of penalties issued.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-04T13:37:05.62Z","http://data.parliament.uk/resources/223841/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/223841/answer",,,"14","Treasury","Treasury","2015-02-26","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers were fined for not paying their employees the national minimum wage in 2013-14.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","225582"
"http://data.parliament.uk/resources/223842","Department for Business, Innovation and Skills","false","2015-03-20","<p /> <p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled at UK Higher Education Institutions (HEIs).</p><p>The Table shows the proportion of students from Bradford Local Authority area and the UK overall who started a full-time first degree course at a UK Higher Education Institution in the academic years 2008/09 to 2013/14 and who declared that their parents did not hold a higher education qualification. Comparable information is not available for the earlier years.</p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p><p> </p><p><strong>Full-time first degree entrants domiciled in Bradford Local Authority and the UK whose parents do not hold a higher education qualification</strong></p><p>UK Higher Education Institutions</p><p>Academic Years 2008/09 to 2013/14</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>Bradford</strong></p></td><td colspan="3"><p><strong>UK Overall</strong></p></td></tr><tr><td><p>Academic Year</p></td><td><p>Percentage of entrants whose parents do NOT have any higher education qualification</p></td><td><p>Count of respondents</p></td><td><p>Count of students where information is unknown</p></td><td><p>Percentage of entrants whose parents do NOT have any higher education qualification</p></td><td><p>Count of respondents</p></td><td><p>Count of students where information is unknown</p></td></tr><tr><td><p>2008/09</p></td><td><p>60%</p></td><td><p>2,040</p></td><td><p>550</p></td><td><p>47%</p></td><td><p>270,345</p></td><td><p>91,080</p></td></tr><tr><td><p>2009/10</p></td><td><p>60%</p></td><td><p>2,280</p></td><td><p>560</p></td><td><p>47%</p></td><td><p>281,410</p></td><td><p>95,540</p></td></tr><tr><td><p>2010/11</p></td><td><p>58%</p></td><td><p>2,225</p></td><td><p>505</p></td><td><p>45%</p></td><td><p>280,600</p></td><td><p>90,800</p></td></tr><tr><td><p>2011/12</p></td><td><p>58%</p></td><td><p>2,445</p></td><td><p>510</p></td><td><p>45%</p></td><td><p>303,690</p></td><td><p>90,895</p></td></tr><tr><td><p>2012/13</p></td><td><p>59%</p></td><td><p>2,270</p></td><td><p>535</p></td><td><p>46%</p></td><td><p>275,430</p></td><td><p>81,585</p></td></tr><tr><td><p>2013/14</p></td><td><p>62%</p></td><td><p>2,745</p></td><td><p>390</p></td><td><p>48%</p></td><td><p>323,850</p></td><td><p>63,110</p></td></tr></tbody></table><p> </p><p>Source: Higher Education Statistics Agency (HESA) Student Record.</p><p> </p><p>(1) Domicile refers to a student’s permanent or home address prior to entering their course.</p><p>(2) More information on how Parental HE is measured is available here: <a href="https://www.hesa.ac.uk/index.php?option=com_studrec&amp;task=show_file&amp;mnl=14051&amp;href=a%5e_%5ePARED.html" target="_blank">https://www.hesa.ac.uk/index.php?option=com_studrec&amp;task=show_file&amp;mnl=14051&amp;href=a^_^PARED.html</a></p>","Tunbridge Wells","Greg Clark",,"2015-03-20T10:40:29.44Z","http://data.parliament.uk/resources/223842/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223842/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Higher Education: Bradford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students from Bradford were the first to go to university from their family in each year since 2005.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","225608"
"http://data.parliament.uk/resources/223843","Cabinet Office","false","2015-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","225532 ; 225533 ; 225534","2015-03-04T15:52:51.87Z","http://data.parliament.uk/resources/223843/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223843/answer","PQ 225532, 225533, 225534, 225632 ONS 72, 73, 74, 75.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-26","Zero Hours Contracts: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of women who are on zero hours contracts.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","225632"
"http://data.parliament.uk/resources/223844","Cabinet Office","false","2015-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-03T16:35:11.453Z","http://data.parliament.uk/resources/223844/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223844/answer","PQ 225669 ONS 71.pdf","ONS Letter to Member - People in Engineering","53","Cabinet Office","Cabinet Office","2015-02-26","Science: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of (a) men and (b) women working in the (i) technology and (ii) engineering sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","225669"
"http://data.parliament.uk/resources/223845","Department for Business, Innovation and Skills","false","2015-03-03","<p>The 2014 Apprenticeship Pay Survey is not directly comparable to earlier Apprenticeship Pay Surveys (in 2005, 2007, 2011 and 2012) due to substantial changes in both coverage and questionnaire design.</p><p> </p><p> </p><p> </p><p>However, the 2014 Apprenticeship Evaluation: Learner Survey[1] shows that, of those apprentices aged 25+ who completed or were undertaking a Level 2 or Level 3 apprenticeship between August 2012 and March 2013, 91% worked for their employer before starting their apprenticeship. The proportion is unchanged compared with the previous year[2].</p><p> </p><p> </p><p> </p><br /><p>[1] <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p>[2] <a href="https://www.gov.uk/government/publications/apprenticeship-survey-learners" target="_blank">https://www.gov.uk/government/publications/apprenticeship-survey-learners</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-03T14:13:29.433Z","http://data.parliament.uk/resources/223845/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/223845/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to figure 31 of the Apprenticeship Pay Survey 2014, published in December 2014, what proportion of apprentices aged 25 or older were working for their employer before starting their apprenticeship in each academic year since 2009-10.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225676"
