"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000228","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. This includes the Automotive Sector Deal. This is a joint strategic vision for how government and industry will work together to respond to the Grand Challenges of the Industrial Strategy, such as Clean Growth and the Future of Mobility.</p><p> </p><p>The Department has maintained close engagement with INEOS throughout their process and has met with the company and members of the South Tees Development Corporation on several occasions. We continue to promote UK options with INEOS, and stand ready to support in any way we can.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:04.187Z","http://data.parliament.uk/resources/1000228/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000228/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","INEOS: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government plans to provide to Ineos for choosing the South Tees Development Corporation site as the manufacturing location of that company’s Projekt Grenadier 4x4 vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","187360"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington",,"2018-11-12T09:37:31.903Z","http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1000229/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:28:35.817Z","http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000230/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/1000231","Home Office","false","2018-11-12","<p>The NCA allocates resources based on priorities in Investigations. Serious and Organised Crime activity in Northern Ireland continues to feature in NCA and PSNI plans.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-12T17:43:47.54Z","http://data.parliament.uk/resources/1000231/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1000231/answer",,,"1","Home Office","Home Office","2018-11-02","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether the workforce size of the National Crime Agency in Northern Ireland is expected to change in the next six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187309"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000233","Treasury","false","2018-11-12","<p>I refer the Honourable member to my statement made on 5<sup>th</sup> November 2018, to Parliamentary Question 186276:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/</a></p>","Central Devon","Mel Stride",,"2018-11-12T10:27:47.36Z","http://data.parliament.uk/resources/1000233/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1000233/answer",,,"14","Treasury","Treasury","2018-11-02","Locums: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the effect on locum doctors and nurses of the 2019 loan charge for disguised remuneration schemes.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","187296"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z","http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1000235/answer",,,"54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z","http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000237","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187365 ; 188116","2018-11-12T17:32:27.573Z","http://data.parliament.uk/resources/1000237/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000237/answer",,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for capital expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187364"
