"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457402","Department for Work and Pensions","false","2022-04-21","<p>The Impact Assessment of the benefit cap was published on 26 August 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a>.</p><p>The Secretary of State has complied with her duties under the Equality Act 2010 and had due regard to the equality impacts of the benefit cap for example in respect of the Covid 19 policy changes. There is no requirement to record or publish this in the form of an equality impact assessment and we do not intend to publish the analysis.</p><p><strong> </strong></p><p>In November 2021 the Secretary of State considered the equality impacts of the decision to maintain Local Housing Allowance rates in 2022/23 at the elevated cash rates agreed for 2020/21. Following PQ UIN 120618, a copy of the equality analysis was placed in the House of Commons library.</p>","Macclesfield","David Rutley","2022-04-21T16:48:53.897Z","http://data.parliament.uk/resources/1457402/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1457402/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date her Department made the most recent equality impact assessment of (a) the benefit cap and (b) local housing allowance rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153695"
"http://data.parliament.uk/resources/1231241","Department for Work and Pensions","false","2020-09-08","<p>In relation to Employment and Support Allowance (ESA) and Personal Independence Payment (PIP), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>In relation to PIP, it is important that all of our claimants are able to access our services and that they do not face obstacles in applying and communicating with the Department and its providers. We have a variety of reasonable adjustments to make the claims process and communications easier for some of our most vulnerable customers and we offer a range of services to help claimants who have accessibility needs.</p><p> </p><p>In relation to ESA, we offer a number of different ways for customers to make the claims that would negate the need of a customer needing a reasonable adjustment. They can make a claim online, by telephone or on a paper based form. The Alternative Format team can arrange for reasonable adjustments to be applied such as correspondence in braille.</p><p> </p>","North Swindon","Justin Tomlinson","2020-09-08T12:22:37.203Z","http://data.parliament.uk/resources/1231241/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1231241/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who applied for (a) employment and support allowance and (b) personal independence payments needed reasonable adjustments in order to make their claim in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","84634"
"http://data.parliament.uk/resources/1231243","Department for Work and Pensions","false","2020-09-08","<p>Universal Credit (UC) claimants who are unable to participate in a work capability assessment (WCA) by telephone will continue to receive their appropriate UC Standard Allowance, plus any additions, for example, housing costs and children, during the period they are waiting for the outcome decision of a face-to-face WCA.</p><p> </p>","North Swindon","Justin Tomlinson","2020-09-08T12:31:07.01Z","http://data.parliament.uk/resources/1231243/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1231243/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether updated assessment guidance stating that new-style employment and support allowance claimants who are unable to do a telephone assessment will receive the assessment rate until they have a face-to-face assessment also applies to universal credit limited capability for work claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","84635"
"http://data.parliament.uk/resources/1201516","Department for Work and Pensions","false","2020-06-10","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes and the potential impacts of the interaction with other policies. There is no requirement to record this in the form of an equality impact assessment and therefore, we do not intend to publish the analysis.</p>","Mid Sussex","Mims Davies","2020-06-10T15:07:23.687Z","http://data.parliament.uk/resources/1201516/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1201516/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June to Question 51540, on Social Security Benefits, if she will publish the equality impact assessment on the potential effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55659"
"http://data.parliament.uk/resources/1198168","Department for Work and Pensions","false","2020-06-04","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes.</p>","Mid Sussex","Mims Davies","2020-06-04T13:54:09.05Z","http://data.parliament.uk/resources/1198168/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1198168/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out a recent equality impact assessment into the effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","51540"
"http://data.parliament.uk/resources/1181510","Department for Work and Pensions","false","2020-03-05","<p>The Department is committed to improving the way it learns lessons from customers’ experiences.</p><p> </p><p>We are improving our internal guidance and communication to all staff and we are strengthening how we analyse reports and recommendations to identify systemic themes and issues so that effective improvements can be put in place.</p><p> </p><p>And, a centralised team has been established to coordinate improvement activity, including monitoring where issues have occurred and the implementation of improvements.</p>","Mid Sussex","Mims Davies","2020-03-05T14:46:31.2Z","http://data.parliament.uk/resources/1181510/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1181510/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1181510/answer/previousversion/10342","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what improvements have been identified in the Internal Process Reviews undertaken in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22350"
"http://data.parliament.uk/resources/1124262","Department for Work and Pensions","false","2019-05-08","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p>However, for those that are still unable to access or use digital services, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. Face-to-face support is also available in Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit (UC) claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma","2019-05-08T17:09:36.573Z","http://data.parliament.uk/resources/1124262/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124262/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people who are digitally excluded are not missing out on benefits to which they are entitled.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249804"
"http://data.parliament.uk/resources/1124266","Department for Work and Pensions","false","2019-05-08","<p>There are £2.4 billion of unclaimed legacy benefits not going to the people who need them, because they do not know that they are entitled to them or how to claim. Universal Credit makes sure that welfare payments reach those who need them most.</p><p> </p><p>The information requested is not held by the Department for Universal Credit, Personal Independence Payment and Disability Living Allowance.</p><p> </p><p>The Department holds information on the amount of Jobseeker’s Allowance that claimants were entitled to but did not claim for the years 2009-2016. More recent data is not held.</p><p> </p><p><strong>Estimated amount of unclaimed JSA</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Millions of Pounds</p></td></tr><tr><td><p>2009/10</p></td><td><p>1,380</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,850</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,550</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,510</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,380</p></td></tr></tbody></table><p> </p><p>Notes</p><ul><li>Amounts are shown in nominal terms (not adjusted for inflation)</li><li>The figures in the brackets give the 95 per cent confidence intervals. This range around the central take-up estimate is calculated to show, with 95 per cent probability, the range within which the true value of take-up lies. This assumes that there is no non-sampling error such as incorrect reporting of amounts or under-coverage of the range of respondents.</li><li>This information can be accessed here: <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-201516" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-201516</a></li></ul><p> </p>","Reading West","Alok Sharma","2019-05-08T17:12:08.793Z","http://data.parliament.uk/resources/1124266/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124266/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the amount of (a) jobseeker’s allowance, (b) universal credit, (c) personal independence payment and (d) disability living allowance to which claimants were entitled but did not claim in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249805"
"http://data.parliament.uk/resources/1124268","Department for Work and Pensions","false","2019-05-08","<p>The independent benefits calculators we endorse are intended to provide useful estimations of what people can get in certain circumstances, based on what information is entered on the calculators themselves. This is to allow people to safely explore what help they may receive from Universal Credit before they apply, or based on potential changes of circumstances.</p><p> </p><p>Information on accessing independent benefit calculators is readily available via the gov.uk website. This includes links to three independent calculators and advice on the type of information required to complete a calculation.</p><p><a href="https://www.gov.uk/benefits-calculators" target="_blank">https://www.gov.uk/benefits-calculators</a></p><p> </p><p>In addition, DWP staff will signpost post people to independent benefit calculators and websites which provide additional advice and guidance.</p>","Colchester","Will Quince","2019-05-08T15:40:26.093Z","http://data.parliament.uk/resources/1124268/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1124268/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote the use of benefits calculators to help ensure that people claim the benefits to which they are entitled.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249806"
"http://data.parliament.uk/resources/850943","Department for Work and Pensions","false","2018-03-05","<p>General Practitioners (GPs) are already directly reimbursed for providing medical evidence to DWP for Attendance Allowance, Disability Living Allowance and Personal Independence Payment claims and when the claimant is potentially terminally ill for benefits which have special provisions for terminally ill people. GPs are also contractually obliged through their contract with NHS England to provide medical evidence for Employment and Support Allowance claims.</p>","Truro and Falmouth","Sarah Newton","2018-03-05T16:28:14.457Z","http://data.parliament.uk/resources/850943/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/850943/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has assessed the potential merits of reimbursing general practitioners for providing medical evidence to support benefit claims; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130152"
