"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968107","Department of Health and Social Care","false","2018-09-14","<p>The National Institute for Health and Care Excellence (NICE) published a clinical guideline on the diagnosis and management of Lyme disease in April 2018. Although guidelines are not mandatory, when exercising their judgement, clinicians are expected to take this guideline fully into account, alongside the individual needs, preferences and values of their patients. NICE’s guideline does not recommend that doctors' surgeries should declare the number of patients diagnosed with Lyme Disease, but includes a research recommendation for “a large clinico-epidemiological study to collect data on incidence, presenting clinical features, management and outcome of Lyme disease in community and hospital settings in the UK”. NICE’s research recommendations are designed to identify potential gaps in evidence to researchers working in specific areas.</p>","Winchester","Steve Brine",,"2018-09-14T13:35:03.007Z","http://data.parliament.uk/resources/968107/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968107/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the adoption of the NICE recommendations for all doctors' surgeries to declare the number of patients diagnosed with Lyme Disease.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170769"
"http://data.parliament.uk/resources/968112","Department of Health and Social Care","false","2018-09-14","<p>Local authorities in England are continuing to receive the former Independent Living Fund (ILF) recipient grant announced in May 2016.</p><p> </p><p>At the time of the ILF’s closure there were agreed support packages for English ILF users amounting to £186 million for 2015/16. To calculate the on-going funding, set out in the following table, the Government used the now-closed ILF Trust’s financial model that predicted that commitments will decline year on year, as former users no longer need access to funding.</p><p> </p><p>Although this funding is not ring-fenced, the Government is providing funding to allow councils to continue to fund care packages to former ILF users. It is local authorities who are best placed to decide how best to provide funding and support to their local citizens.</p><p> </p><table><tbody><tr><td><p>£177 million</p></td><td><p>2016/17</p></td></tr><tr><td><p>£171 million</p></td><td><p>2017/18</p></td></tr><tr><td><p>£166 million</p></td><td><p>2018/19</p></td></tr><tr><td><p>£161 million</p></td><td><p>2019/20</p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage",,"2018-09-14T14:00:40.563Z","http://data.parliament.uk/resources/968112/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/968112/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether local authorities in England are continuing to receive the former Independent Living Fund recipient grant announced in May 2016; and how the spending of this grant is being monitored.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","170773"
"http://data.parliament.uk/resources/968122","Department of Health and Social Care","false","2018-09-13","<p>The Department has not undertaken an assessment of the potential merits of commissioning a national anti-stigma campaign focused on addiction and mental health. However, the Department has provided grant funding to the Time to Change national mental health anti-stigma campaign since 2012.</p><p> </p><p>Time to Change works with people with experience of mental health problems to challenge stigma and to improve social attitudes towards mental health. The evaluation of Time to Change shows that over four million people to date have reported improved attitudes towards mental health as a result of the campaign.</p><p> </p><p>Time to Change also provides a platform for people with experience of mental health to discuss issues and concerns and this has included addiction problems and mental health. This enables people with experience of mental health and addiction to get support and advice from other people with similar experiences and empowers them to challenge the stigma associated with mental health and addiction problems.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-13T11:13:56.527Z","http://data.parliament.uk/resources/968122/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/968122/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Addictions and Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of commissioning a national anti-stigma campaign focused on addiction and mental health.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170779"
"http://data.parliament.uk/resources/968138","Department of Health and Social Care","false","2018-09-13","<p>General practitioner (GP) Registration forms currently ask if the patient has been a serving member of the armed forces, their address before listing, service or personnel number and enlistment date. Plans are in place to widen the question to also ask if a patient was a regular, reservist or service family member. This can then be recorded and logged on the GP IT system using Read and SNOMED Codes.</p><p> </p><p>Further work is ongoing to increase awareness of the Armed Forces Covenant within the NHS, such as the Royal College of General Practitioners (RCGP) Accreditation programme (over 90 GP practices in the pilot area of the West Midlands) and Veterans Covenant Hospital Alliance, improved e-learning packages and it also forms part of the curriculum for all GPs nationally and is tested in the RCGP membership exam.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-13T11:20:27.99Z","http://data.parliament.uk/resources/968138/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/968138/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Medical Records: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce a notification on the medical files of military veterans to help increase awareness in the NHS of that service's responsibilities under the Military Covenant.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170793"
"http://data.parliament.uk/resources/968140","Department of Health and Social Care","false","2018-09-13","<p>There is no cost to the National Health Service for the administration of the Prescription Exemption Checking Service or for collecting any associated prescription fines. The service is self-funding and is run by the NHS Business Services Authority (NHS BSA), a Special Health Authority and an arm's length body of the Department. The NHS BSA is a non-profit-making Authority and all monies recovered after operating costs are handed to NHS England.</p>","Winchester","Steve Brine",,"2018-09-13T13:29:45.657Z","http://data.parliament.uk/resources/968140/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968140/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the NHS was to (a) administer and (b) collect prescription fines in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170795"
"http://data.parliament.uk/resources/968143","Department of Health and Social Care","false","2018-09-13","<p>This information is not recorded. However, the Penalty Charge Notice clearly states that the recipient is encouraged to contact the NHS Business Services Authority (NHS BSA) if they believe there was an exceptional reason why the penalty charge should not apply or if they can show that they did not act wrongfully or with lack of care. In some circumstances the penalty charge can then be waived. An online tool to make it even easier for someone to challenge a Penalty Charge Notice has recently been launched by the NHS BSA.</p>","Winchester","Steve Brine",,"2018-09-13T13:27:22.177Z","http://data.parliament.uk/resources/968143/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968143/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescription fines have been successfully appealed in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170797"
"http://data.parliament.uk/resources/968144","Department of Health and Social Care","false","2018-09-13","<p>The NHS Business Services Authority currently employs 211.7 whole time equivalent staff to administer and collect prescription fines.</p>","Winchester","Steve Brine",,"2018-09-13T13:26:10.543Z","http://data.parliament.uk/resources/968144/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968144/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed by the NHS to (a) administer and (b) collect prescription fines.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170798"
"http://data.parliament.uk/resources/968145","Department of Health and Social Care","false","2018-09-13","<p>The following table shows the value recovered from penalty charge notices (PCNs) issued between September 2014 and July 2018.</p><p> </p><table><tbody><tr><td><p>Year PCN was issued</p></td><td><p>Value recovered</p></td></tr><tr><td><p>2014</p></td><td><p>£525,666.43</p></td></tr><tr><td><p>2015</p></td><td><p>£7,309,707.75</p></td></tr><tr><td><p>2016</p></td><td><p>£13,828,285.43</p></td></tr><tr><td><p>2017</p></td><td><p>£18,213,151.09</p></td></tr><tr><td><p>2018</p></td><td><p>£13,393,952.58</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>The value recovered can change over time as patients often pay their fine in instalments. This means that at the end of the financial year, if a patient is still paying their instalments, the NHS Business Services Authority cannot count that fine as being paid or unpaid. That is why the NHS Business Services Authority is only able to report how much money they have recovered rather than the actual amount of fines that have been paid.</p>","Winchester","Steve Brine",,"2018-09-13T13:28:48.707Z","http://data.parliament.uk/resources/968145/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968145/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the NHS has collected in prescription fines in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170799"
"http://data.parliament.uk/resources/968146","Department of Health and Social Care","false","2018-09-11","<p>Clinical commissioning groups are not responsible for ensuring access to advanced radiotherapy techniques, such as Intensity Modulated Radiotherapy (IMRT). The commissioning of all radiotherapy in England is the responsibility of NHS England’s Specialised Commissioning team. Access to IMRT is monitored against a national average access standard of 25%, performance against this standard is consistently around 45%. From April 2019, Radiotherapy Networks, working in close partnership with Specialised Commissioners and Cancer Alliances, will play a key role in increasing access to both advanced and innovative radiotherapy, as well as ensuring adherence to best practice treatment protocols.</p>","Winchester","Steve Brine","171340","2018-09-11T14:23:08.17Z","http://data.parliament.uk/resources/968146/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968146/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the performance of Clinical Commissioning Groups to improve access to advanced radiotherapy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170800"
"http://data.parliament.uk/resources/968149","Department of Health and Social Care","false","2018-09-14","<p>NHS England publishes quarterly performance data on cancer waiting times standards. This includes the numbers and proportion of patients treated within the 62-day urgent general practitioner (GP) referral to a first treatment for cancer 85% standard, by each clinical commissioning group. This data is attached on an annual basis for the last five years (2013-14 to 2017-18).</p><p> </p><p>There has been a continuing rise in demand for cancer services, with urgent GP referrals for cancer rising by over 43% comparing 2013-14 to 2017-18.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-14T11:10:59.953Z","http://data.parliament.uk/resources/968149/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/968149/answer","PQ170803 - Grahame Morris - 62 day GP referral annual data 2.xlsx","PQ170803","17","Health and Social Care","Health and Social Care","2018-09-05","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of cancer patients received treatment within the 62-day target after an urgent GP referral in each region in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170803"
