"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688307","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice’s most comprehensive estimate remains that over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>As part of this work, changes have been made to the Basic Custody Screening Tool (BCST) to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment, which means that we can access this information centrally. Questions contained within the BCST are under continuous review to reflect learning from operational colleagues and people with lived experience of prison. While the BCST does include questions on the sex and ages of dependents of prisoners, the collection of this information relies solely on self-declaration of the parent in prison and therefore may raise challenges as to the accuracy or consistency of this information without being able to verify with other sources.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area, through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7m cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more joined up cross government services. The purpose of BOLD is to identify the overall scale of the issue by improving our understanding of the number of children affected by parental imprisonment. The BOLD programme aims to do this by exploring data available across government, including information that does not rely on self-disclosure. We expect findings from the project to be published in Spring 2024.</p>","Lord Bellamy","HL2276 ; HL2278","2024-02-19T14:55:21.417Z","http://data.parliament.uk/resources/1688307/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1688307/answer",,,"54","Justice","Justice","2024-02-07","Prisoners: Guardianship","2","House of Lords","To ask His Majesty's Government what progress they have made in collecting data on prisoners who are primary carers and their children through the Basic Custody Screening Tool so that this information can be accessed centrally.","false","Biography information for Lord Farmer","Lord Farmer","HL2277"
"http://data.parliament.uk/resources/1505803","Department for Transport","false","2022-09-20","<p>On highway maintenance, the Department has committed National Highways to a set of performance targets on how it delivers a well maintained and resilient Strategic Road Network, which is made up of motorways and principal A-roads in England.</p><p>On the local road network, local highway authorities have a duty under Section 41 of the Highways Act 1980, as amended, to maintain the highways network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network are in need of repair and what standards should be applied, based upon their local knowledge and circumstances.</p><p>On waste clearance, Government’s Litter Strategy for England sets out a range of measures to reduce littering within a generation and sits alongside National Highways’ Litter Strategy which is informed by the Department for Environment, Food and Rural Affairs’ Code of practise on litter and refuse. It commits the organisation to improve the delivery and responsiveness of waste clearance activity as well as partnership working.</p><p>Street cleaning and litter picking on the local road network is covered by revenue funding provided by the Department for Levelling Up, Housing and Communities to relevant Local Authorities.</p><p>The Government is aware of the importance of having high standards of maintenance and clearance of our highways can have on those travelling on our roads.</p><p>The Government also gains insight of road users' views via the Strategic Roads User Survey and has set a set of performance metrics that National Highways is committed to, to track its performance in maintaining and clearing the Strategic Road Network.</p><p>The Government has not given any specific consideration to France’s approach to highways maintenance and waste clearance by comparison with the UK.</p>","Baroness Vere of Norbiton","HL2276","2022-09-20T11:13:28.177Z","http://data.parliament.uk/resources/1505803/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1505803/answer",,,"27","Transport","Transport","2022-09-07","Roads and Waste Disposal: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reputational impact on England of poor highways maintenance and waste clearance when experienced by visitors arriving from abroad.","false","Biography information for Lord Mawson","Lord Mawson","HL2277"
"http://data.parliament.uk/resources/1349344","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>First aid skills, including how to administer CPR, are important life skills for everyone. Recent events at UEFA EURO 2020 have demonstrated the immense value of first aid training and access to Automated External Defibrillators (AEDs) for anyone involved in professional sport.</p><p><strong> </strong></p><p>Sports have a responsibility to make the safety and welfare of players their top priority, including through access to life-saving first aid equipment and relevant training and education. It is for the relevant national governing body or professional league to determine what education programmes may be appropriate for participants and support staff in their sport.</p><p><strong> </strong></p><p>A number of sports do provide relevant education, including football. The Minister for Sport and Tourism welcomed the Premier League’s announcement in June 2021 of their new Defibrillator Fund, which will fund AEDs at thousands of football clubs and facilities across the country. Each grant recipient will be required to have at least one person successfully complete The FA Education’s free online Sudden Cardiac Arrest course.</p><p> </p>","Baroness Barran",,"2021-07-23T12:46:58.333Z","http://data.parliament.uk/resources/1349344/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1349344/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-21","Sports: Defibrillators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support a defibrillator education programme at all professional sports teams.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2277"
"http://data.parliament.uk/resources/1183185","Home Office","false","2020-03-19","<p>The Home Office collects and publishes statistics annually on the number of hate crime offences recorded by the police in England and Wales, broken down by five centrally monitored strands: race, religion, sexual orientation, disability and transgender identity.</p><p>Operational guidance for recording of hate crimes is set out by the College of Policing and the latest published guidance is available here:</p><p><a href="https://www.report-it.org.uk/files/hate_crime_operational_guidance.pdf" target="_blank">https://www.report-it.org.uk/files/hate_crime_operational_guidance.pdf</a></p>","Baroness Williams of Trafford",,"2020-03-19T17:13:01.897Z","http://data.parliament.uk/resources/1183185/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1183185/answer","hate_crime_operational_guidance.pdf","Hate Crime Operational Guidance ","1","Home Office","Home Office","2020-03-05","Hate Crime: Gender","2","House of Lords","To ask Her Majesty's Government what is their policy concerning the recording of incidents involving the protected characteristic of sex under the Equality Act 2010 as hate crimes.","false","Biography information for Lord Lucas","Lord Lucas","HL2277"
"http://data.parliament.uk/resources/773562","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>Data on payments from the Renewable Heat Incentive (RHI) schemes are given in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Domestic RHI</p></td><td><p>Non-domestic RHI</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>13/14</p></td><td><p>0</p></td><td><p>£54m</p></td><td><p><strong>£54m</strong></p></td></tr><tr><td><p>14/15</p></td><td><p>£23m</p></td><td><p>£148m</p></td><td><p><strong>£171m</strong></p></td></tr><tr><td><p>15/16</p></td><td><p>£77m</p></td><td><p>£296m</p></td><td><p><strong>£373m</strong></p></td></tr><tr><td><p>16/17</p></td><td><p>£92m</p></td><td><p>£454m</p></td><td><p><strong>£546m</strong></p></td></tr><tr><td colspan="4"><p>Based on data to end Aug 2017</p></td></tr></tbody></table><p><br> In November 2015, the Government confirming a continued budget for the RHI to 2020/21, as set out in the table below. A budget cap allowing the scheme to be closed to new applications was introduced to reinforce existing cost control mechanisms within the RHI, to ensure that scheme expenditure does not exceed the allocated annual budgets.</p><table><tbody><tr><td><p> </p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19 </strong></p></td><td><p><strong>19/20</strong></p></td><td><p><strong>20/21</strong></p></td></tr><tr><td><p><strong>Budget </strong></p></td><td><p><strong>£640m </strong></p></td><td><p><strong>£780m </strong></p></td><td><p><strong>£900m </strong></p></td><td><p><strong>£1010m </strong></p></td><td><p><strong>£1150m </strong></p></td></tr></tbody></table>","Lord Prior of Brampton",,"2017-10-26T12:41:23.927Z","http://data.parliament.uk/resources/773562/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/773562/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government (1) what was the cost of the Renewable Heat Incentive scheme in Great Britain in each of the last four years; (2) what is the budget for the Renewable Heat Incentive scheme subsidy payments for the next six years; (3) why a cap was introduced in 2016; and (4) at what cost level it is pegged.","false","Biography information for Lord Laird","Lord Laird","HL2277"
"http://data.parliament.uk/resources/600524","Department for Education","false","2016-11-07","<p>Information on the GCSE grades of Universities and College Admissions Service (UCAS) applicants and applicants being accepted to UK universities is not held centrally. The information is held internally by UCAS.</p>","Viscount Younger of Leckie","HL2276","2016-11-07T13:50:44.16Z","http://data.parliament.uk/resources/600524/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/600524/answer",,,"60","Education","Education","2016-10-12","Universities: Admissions","2","House of Lords","To ask Her Majesty’s Government how many English state school pupils accepting offers of an undergraduate place made by UK universities in 2015–16 did not have (1) maths GCSE, (2) English GCSE, and (3) either maths or English GCSE, at C grade or above.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL2277"
"http://data.parliament.uk/resources/419204","Department for Communities and Local Government","false","2015-10-01","<p>The definition of affordable housing for planning purposes is set out in Annex 2 to the National Planning Policy Framework, which is shown below.</p><p>Affordable housing: Social rented, affordable rented and intermediate housing, provided to eligible households whose needs are not met by the market. Eligibility is determined with regard to local incomes and local house prices. Affordable housing should include provisions to remain at an affordable price for future eligible households or for the subsidy to be recycled for alternative affordable housing provision.</p><p>Social rented housing is owned by local authorities and private registered providers (as defined in section 80 of the Housing and Regeneration Act 2008), for which guideline target rents are determined through the national rent regime. It may also be owned by other persons and provided under equivalent rental arrangements to the above, as agreed with the local authority or with the Homes and Communities Agency.</p><p>Affordable rented housing is let by local authorities or private registered providers of social housing to households who are eligible for social rented housing. Affordable Rent is subject to rent controls that require a rent of no more than 80% of the local market rent (including service charges, where applicable).</p><p>Intermediate housing is homes for sale and rent provided at a cost above social rent, but below market levels subject to the criteria in the Affordable Housing definition above. These can include shared equity (shared ownership and equity loans), other low cost homes for sale and intermediate rent, but not affordable rented housing.</p><p>Homes that do not meet the above definition of affordable housing, such as “low cost market” housing, may not be considered as affordable housing for planning purposes.</p><p> </p><p> </p>","Baroness Williams of Trafford",,"2015-10-01T14:44:23.16Z","http://data.parliament.uk/resources/419204/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/419204/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-16","Affordable Housing","2","House of Lords","To ask Her Majesty’s Government what is their definition of "affordable housing".","false","Biography information for Lord Tebbit","Lord Tebbit","HL2277"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z","http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100071/answer",,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2277"
