"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943812","Department of Health and Social Care","false","2018-07-25","<p>Chapter Four of The Health Profile for England, published in July 2017, presents data comparing the life expectancy for the United Kingdom with that of other European countries for 2015. Chapter 4: European comparisons is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/health-profile-for-england/chapter-4-european-comparisons" target="_blank">https://www.gov.uk/government/publications/health-profile-for-england/chapter-4-european-comparisons</a></p>","Winchester","Steve Brine",,"2018-07-25T15:54:48.6Z","http://data.parliament.uk/resources/943812/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/943812/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-18","Poverty: Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health of 18 April 2018, Official Report, column 190WH, on Austerity: Life Expectancy, if he will publish the evidence referred to relating to other European countries.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165638"
"http://data.parliament.uk/resources/943813","Ministry of Justice","false","2018-07-23","<p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p><p> </p><p>The number of women sentenced to prison for less than two weeks, two weeks to less than one month, one month to less than three months, three months to less than six months, six months to less than one year, one year or more and overall for 2017 can be viewed in the table below.</p><table><tbody><tr><td colspan="5"><p><strong>Number of females sentenced to immediate custody by sentence length in 2017<sup>(1)(2)</sup></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Sentence length</strong></p></td><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 2 weeks</p></td><td><p>246</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2 weeks to less than 1 month</p></td><td><p>1,547</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>1 month to less than 3 months</p></td><td><p>2,197</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>3 months to less than 6 months</p></td><td><p>933</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>6 months to less than 12 months</p></td><td><p>625</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>12 months or more</p></td><td><p>1,688</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 7,236 </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Source: Justice Statistics Analytical Services - Ministry of Justice</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ref: PQ 165645</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>(1) Data are given on a principal disposal basis - i.e. reporting the most severe sentence for the principal offence.</p></td></tr><tr><td colspan="12"><p>(2) Data relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2018-07-23T14:19:25.203Z","http://data.parliament.uk/resources/943813/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943813/answer",,,"54","Justice","Justice","2018-07-18","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to prison for less than (a) two weeks, (b) one month, (c) three months, (d) six months, (e) one year; and how many women were given a custodial sentence in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165645"
"http://data.parliament.uk/resources/943814","Ministry of Justice","false","2018-07-23","<p>We estimate that to collect the information as requested would cost approximately £1,900.</p>","Charnwood","Edward Argar",,"2018-07-23T13:58:48.74Z","http://data.parliament.uk/resources/943814/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943814/answer",,,"54","Justice","Justice","2018-07-18","Young Offender Institutions: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 June 2018 to Question 154763 on Young Offender Institutions: Education, what estimate he has made of the cost of collecting that information.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165646"
"http://data.parliament.uk/resources/943815","Department of Health and Social Care","false","2018-07-25","<p>The Department will not be making any assessment of the role of the National Centre for Sports and Exercise Medicine (NCSEM) in the future of the National Health Service. The Department provided a capital grant to establish the NCSEM in 2013. Upon its establishment, Public Health England inherited the oversight of the capital funding spend on behalf of the Government. This formal role ended upon completion of the final works in 2016.</p>","Winchester","Steve Brine",,"2018-07-25T15:53:42.593Z","http://data.parliament.uk/resources/943815/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/943815/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-18","National Centre for Sport and Exercise Medicine ","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the role of the National Centre for Sports and Exercise Medicine in Sheffield in the future of the NHS.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165639"
"http://data.parliament.uk/resources/943816","Department of Health and Social Care","false","2018-07-25","<p>No estimation of appointments at the National Health Service clinics co-located on the sites of the National Centre for Sports and Exercise Medicine in Sheffield for the last five years has been made.</p><p> </p><p>Activity data surrounding appointments is routinely captured within Hospital Episode Statistics at a trust level rather by individual site.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-25T10:47:44.08Z","http://data.parliament.uk/resources/943816/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/943816/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-18","National Centre for Sport and Exercise Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of clinical appointments provided at the NHS clinics co-located on the sites of the National Centre for Sports and Exercise Medicine in Sheffield in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165640"
"http://data.parliament.uk/resources/943817","Ministry of Justice","false","2018-07-27","<p>The attched table sets out the number of outstanding reactive and planned maintenance tasks, as recorded in the HMPPS facilities management database, at each prison in England and Wales as well as the total number on 1 January in each year from 2010 until 2017. For 2018 I refer the Hon Member to the answer I gave to the Rt Hon Member for Delyn in response to his Question 157660.</p><p> </p><p>This information is subject to the inaccuracies inherent in any large-scale recording system. In particular, these figures are likely to over-estimate the number of open maintenance tasks as a result of delays in closing tasks down on the system after work is complete or an action is superseded by a subsequent task.</p><p> </p><p>We are working with all our providers to strengthen delivery performance, including ensuring that tasks are signed off speedily once completed.</p>","Charnwood","Edward Argar","165648","2018-07-27T12:16:57.34Z","http://data.parliament.uk/resources/943817/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943817/answer","Table 165647-648.xlsx","Table","54","Justice","Justice","2018-07-18","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many maintenance requests in total have been outstanding throughout the prison estate on 1 January in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165647"
"http://data.parliament.uk/resources/943818","Ministry of Justice","false","2018-07-27","<p>The attched table sets out the number of outstanding reactive and planned maintenance tasks, as recorded in the HMPPS facilities management database, at each prison in England and Wales as well as the total number on 1 January in each year from 2010 until 2017. For 2018 I refer the Hon Member to the answer I gave to the Rt Hon Member for Delyn in response to his Question 157660.</p><p> </p><p>This information is subject to the inaccuracies inherent in any large-scale recording system. In particular, these figures are likely to over-estimate the number of open maintenance tasks as a result of delays in closing tasks down on the system after work is complete or an action is superseded by a subsequent task.</p><p> </p><p>We are working with all our providers to strengthen delivery performance, including ensuring that tasks are signed off speedily once completed.</p>","Charnwood","Edward Argar","165647","2018-07-27T12:16:57.403Z","http://data.parliament.uk/resources/943818/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943818/answer","Table 165647-648.xlsx","Table","54","Justice","Justice","2018-07-18","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many total maintenance requests have been outstanding in each prison on 1 January in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165648"
"http://data.parliament.uk/resources/943819","Treasury","false","2018-07-23","<p>The government is fully committed to supporting businesses in making a successful transition to Making Tax Digital. Regarding the help and support available, I refer the Honourable member to my answers of 26 March 2018 to PQs N133391 and N133392.</p><p> </p><p>HM Revenue and Customs (HMRC) and the software industry have a shared aim of ensuring a wide range of software products at a variety of price points is made available. Costs to business of both hardware and software are normally 100% deductible against taxable income.</p>","Central Devon","Mel Stride",,"2018-07-23T15:44:10.19Z","http://data.parliament.uk/resources/943819/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/943819/answer",,,"14","Treasury","Treasury","2018-07-18","VAT: Internet","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to help small businesses cover the costs of making the mandated transition to online VAT returns in April 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","165614"
"http://data.parliament.uk/resources/943820","Ministry of Justice","false","2018-07-23","<p>I refer the Honourable member to the answer to PQ 161214.</p>","Penrith and The Border","Rory Stewart",,"2018-07-23T15:18:25.737Z","http://data.parliament.uk/resources/943820/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/943820/answer",,,"54","Justice","Justice","2018-07-18","Deerbolt Young Offender Institution: Training","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the provision of training for prisoners in HMYOI Deerbolt.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165649"
"http://data.parliament.uk/resources/943821","Ministry of Justice","false","2018-07-26","<p>My answers to your Questions 161211, 161212 and 161213 provided Ofsted’s latest inspection judgements for each establishment named. Ofsted’s assessments cover the whole of an establishment’s learning and skills and work provision, which includes both education and training.</p><p> </p><p>At HMYOI Werrington, Ofsted assessed that the overall effectiveness of learning, skills, and work was good. Both HMYOI Wetherby and HMP/YOI Doncaster were assessed as requiring improvement. We continue to closely monitor provider performance.</p><p> </p><p>Good education in and out of the classroom is the key to unlocking a secure and stable future for young people.</p>","Charnwood","Edward Argar","165651 ; 165652","2018-07-26T11:47:37.88Z","http://data.parliament.uk/resources/943821/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943821/answer",,,"54","Justice","Justice","2018-07-18","Doncaster Prison: Training","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the provision of training for prisoners in HMYOI Doncaster.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165650"
