"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171904","Cabinet Office","false","2015-01-08","<p>Under plans agreed prior to the 2010 General Election, 70 Whitehall is undergoing modernisation works. As a result, there are no current plans for the Deputy Prime Minister’s Office to vacate Dover House.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T16:26:30.247Z","http://data.parliament.uk/resources/171904/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171904/answer",,,"http://data.parliament.uk/resources/171904/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-05","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 7 January 2013 to Question 135835, on Dover House, whether building work on the first floor of 70 Whitehall has been concluded; and when the Office of the Deputy Prime Minister is expected to vacate Dover House.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219681"
"http://data.parliament.uk/resources/169408","Department for Communities and Local Government","false","2015-01-06","<p>There was necessary move and building works to relocate the Department from Eland House to 2 Marsham Street. This will reduce the Department's running costs by £9 million a year from 2015-16, and save taxpayers £220 million over the lifetime of the building's lease commitments.<br><br>I also refer the hon. Member to my answer of 18 November 2014, <em>Official Report</em>, PQ 213772, on the broader savings we have made from the retionalisation of the departmental estate.</p>","Keighley","Kris Hopkins","2015-01-06T17:31:29.18Z","http://data.parliament.uk/resources/169408/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/169408/answer",,,"http://data.parliament.uk/resources/169408/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-10","Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on works to, and refurbishment of, offices allocated to Ministers in the last 12 months.","false","Biography information for Andy Sawford","Corby","Andy Sawford","218155"
"http://data.parliament.uk/resources/169529","Department of Health","false","2014-12-17","<p>As part of the transition to the new Health and Social Care system a number of new organisations were established as part of the Health and Social Care Act 2012. This has required the Department to improve and update its buildings to accommodate these new organisations within its own buildings thus maximising efficiency and effectiveness without purchasing expensive new buildings. We have also taken the opportunity to deliver a number of improvements to our lighting, heating and cooling systems which will make our buildings more energy efficient and help towards delivering our Greener Government targets.</p><p> </p><p> </p><p> </p><p>In 2009-10 the total cost of the estate was £183,132,952 this was reduced to £121,697,625 in 2012-13. We have also reduced our space occupancy from 14.2 square metres (sqm) per full time equivalent (FTE) to 11.6 sqm per FTE in 2012-13 and are on target to reduce this to below 10 sqm per FTE during 2015-16.</p><p> </p><p> </p><p> </p><p>Expenditure on office refurbishment undertaken by the Department and its non-departmental public bodies since May 2010 is attached. Refurbishment costs relate to the general fit out, improvement and provision of furniture and equipment and excludes building repair and maintenance. It is not possible to provide a more detailed background of each item by category of expenditure without incurring disproportionate costs. Partial information for non-departmental public bodies can only be provided as some of this data is not available.</p><p> </p><p><strong> </strong></p><p> </p><p>Estimated expenditure on Building refurbishments that are planned by the Department, its agencies and non-departmental public bodies is attached.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-17T16:15:10.77Z","http://data.parliament.uk/resources/169529/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169529/answer","Expenditure on office and building refurbishment.doc","Expenditure on office & building refurbishments","http://data.parliament.uk/resources/169529/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169529/answer/previousversion/33605","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Buildings","1","House of Commons","To ask the Secretary of State for Health, what building refurbishments have been carried out by his Department, its agencies and non-departmental public bodies since May 2010; what the cost was of each such refurbishment by category of expenditure; what building refurbishments are planned by his Department, its agencies and non-departmental public bodies; and what the estimated cost of each such refurbishment is.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218109"
"http://data.parliament.uk/resources/168884","Department for Culture Media and Sport","false","2014-12-16","<p>The Autumn Statement set out the Government’s intention to consider the benefits and costs of the relocation of the museum collections currently housed at Blythe House. This consideration will follow the process for developing public sector business cases set out in the Green Book Supplementary Guidance. We expect to announce our conclusions next year. As part of this consideration, DCMS procured a market value assessment and advice at a cost of £101,308. It is not possible at this stage to confirm total expenditure on the business case process, but DCMS resource allocated to this work is currently approximately 2.5 FTE.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-16T16:08:24.213Z","http://data.parliament.uk/resources/168884/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/168884/answer",,,"http://data.parliament.uk/resources/168884/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.255 in Autumn Statement 2014, how much the Government plans to spend on considering the benefits and costs of the relocation of the museum collections currently housed at Blythe House; how many full-time equivalent employees will undertake that work; and when he plans to publish the results of that consideration.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217970"
"http://data.parliament.uk/resources/165947","Ministry of Defence","false","2014-11-28","<p>The total running costs, including gas, for Ministry of Defence (MOD) Main Building are not held as it is managed under a PFI contract which covers both the MOD Main Building and the Old War Office Building. The cost of the PFI contract cannot be released as to do so could prejudice commercial interests.</p><p> </p><p>Additional costs of MOD Main Building for 2013-14 are set out below:</p><p> </p><p> </p><table><tbody><tr><td><strong>Item </strong></td><td><strong>Cost for 2013 - 14</strong></td></tr><tr><td>Rates</td><td>£8.3 million</td></tr><tr><td>Electricity</td><td>£2.7 million</td></tr><tr><td>Water</td><td>£0.127 million</td></tr></tbody></table><p> </p><p>Details of MOD land holdings with asset valuation over £1 million can be found in Chapter seven of the National Asset Register, last published by HM Treasury in 2007: http://www.official-documents.gov.uk/document/cm70/7022/7022.pdf</p><p> </p><p>The National Asset Register is on a historic replacement cost basis, not market value. We do not routinely assess the current market value of all our estate because the estimated receipts will depend on market conditions and other factors.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-28T13:57:06.667Z","http://data.parliament.uk/resources/165947/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165947/answer",,,"http://data.parliament.uk/resources/165947/answer",,,,,"11","Defence","Defence","2014-11-25","Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the running cost was of MOD Main Building in 2013-14; and what the estimated value of that building is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215981"
"http://data.parliament.uk/resources/155427","HM Treasury","false","2014-11-21","<p>The Treasury has not sold any buildings in any of these years.</p>","South Northamptonshire","Andrea Leadsom","2014-11-21T12:55:11.517Z","http://data.parliament.uk/resources/155427/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/155427/answer",,,"http://data.parliament.uk/resources/155427/answer",,,,,"14","Treasury","Treasury","2014-11-11","Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214225"
"http://data.parliament.uk/resources/155446","Department for Education","false","2014-11-18","<p>In July 2010, the Department for Education sold Moorfoot in Sheffield for £3 million. The Department currently has two freehold assets scheduled for disposal:</p><p> </p><table><tbody><tr><td><p><strong>Building/Site</strong></p></td><td><p><strong>Disposal action</strong></p></td></tr><tr><td><p>Castle View House, Runcorn</p></td><td><p>Currently vacant and being actively marketed to the public and private sector.</p></td></tr><tr><td><p>Mowden Hall, Darlington</p></td><td><p>Scheduled for disposal in the financial year 2015/2016.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The table below illustrates the number of buildings sold in each calendar year since 2010:</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Buildings sold</strong></p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Since 2010, the Department has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to six properties costing circa £31 million per annum. This is a saving of £20 million per annum.</p><p> </p><p>In 2012, the Department announced an ambitious programme to reduce its estate from 12 sites to six, while maximising the efficiency of the buildings retained. This has now been achieved by reducing the amount of space we use, surrendering unwanted facilities to landlords and sub-letting vacant space to other organisations. The Department has improved the quality and flexibility of its workspace alongside driving down cost.</p><p> </p><p>The Department also plans to vacate Sanctuary Buildings in London at lease expiry in 2017 and relocate to a Government owned freehold building, which will generate a further saving of circa £8.5 million per year. The Department is always looking to maximise the efficiency of its estate and, working with the Cabinet Office’s Government Property Unit, we are currently updating our Strategic Asset Management Plan<em>.</em></p><p> </p><p> </p><p> </p><p>The table below illustrates the leasehold buildings surrendered since 2010:</p><p> </p><table><tbody><tr><td><p><strong>Property name</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>200 Great Dover Street</p></td><td><p>London</p></td></tr><tr><td><p>Bayley House</p></td><td><p>Bolton</p></td></tr><tr><td><p>Brandon Court</p></td><td><p>Coventry</p></td></tr><tr><td><p>City Exchange</p></td><td><p>Leeds</p></td></tr><tr><td><p>Enterprise House</p></td><td><p>Wolverhampton</p></td></tr><tr><td><p>82/84 Piccadilly</p></td><td><p>London</p></td></tr><tr><td><p>Victoria Square House</p></td><td><p>Birmingham</p></td></tr><tr><td><p>Lime House</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Whittington House</p></td><td><p>London</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-18T17:21:41.537Z","http://data.parliament.uk/resources/155446/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/155446/answer",,,"http://data.parliament.uk/resources/155446/answer",,,,,"60","Education","Education","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Education, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214217"
"http://data.parliament.uk/resources/155488","Foreign and Commonwealth Office","false","2014-11-18","<table><tbody><tr><td>Financial Year</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>Number of buildings sold*</td><td>25</td><td>20</td><td>17</td><td>21</td></tr></tbody></table><p> </p><p>*All sales are overseas. Sales of compounds classed as one sale.</p><p>Excludes sales of plots of land. Information has been provided by financial year as this is the form in which it is readily available. A definitive figure is not yet available for 2014-15.</p>","Aylesbury","Mr David Lidington","2014-11-18T16:28:22.53Z","http://data.parliament.uk/resources/155488/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/155488/answer",,,"http://data.parliament.uk/resources/155488/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214218"
"http://data.parliament.uk/resources/155491","Department of Health","false","2014-11-17","<p>The number of buildings sold by the Department since 2010 is detailed below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Buildings Sold</p></td></tr><tr><td><p>2010-11</p></td><td><p>5</p></td></tr><tr><td><p>2011-12</p></td><td><p>7</p></td></tr><tr><td><p>2012-13</p></td><td><p>4</p></td></tr><tr><td><p>2013-14</p></td><td><p>7</p></td></tr><tr><td><p>2014-15</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p><br></p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-17T17:33:56.017Z","http://data.parliament.uk/resources/155491/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/155491/answer",,,"http://data.parliament.uk/resources/155491/answer",,,,,"17","Health","Health","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Health, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214219"
"http://data.parliament.uk/resources/155517","Home Office","false","2014-11-18","<p>Two Home Office owned buildings were sold in 2010 and one in 2013. Contracts have been exchanged in 2014 for the sale of two sites, one subject to grant of satisfactory planning consent, and both for completion in 2015.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T15:02:16.41Z","http://data.parliament.uk/resources/155517/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/155517/answer",,,"http://data.parliament.uk/resources/155517/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/155517/answer/previousversion/28164","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214220"
