"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203893","Department of Health and Social Care","false","2020-08-03","<p>I refer the hon. Member to the answer I gave on 1 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59534/" target="_blank">59534</a>.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:14:49.53Z","http://data.parliament.uk/resources/1203893/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1203893/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision was made, and by which Minister, to remove responses from the stakeholder and community engagement consultation process from Public Health England's Disparities in the risk and outcomes of covid-19 report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59535"
"http://data.parliament.uk/resources/1216771","Department of Health and Social Care","false","2020-08-19","<p>All test centres are supported by the 119 call centre, which uses Language Line interpreter service. A person can be connected to the call centre at a test centre where a Language Line interpreter can then facilitate any issues.</p><p>The 119 call centre is also supported by BSL Health Access. A British Sign Language (BSL) interpreter relays information over a video telephone call between a BSL user and the hearing person receiving or making the call. The Department, in collaboration with the Royal National Institute of Blind People, is currently undertaking pilots that aim to better understand the testing requirements for people with visual impairments and how we can accommodate their testing needs. The findings from these pilots will be used to improve the end-to-end user experience, from booking through to taking a test and receiving a result.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-19T20:47:37.053Z","http://data.parliament.uk/resources/1216771/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216771/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that patients who are blind and deaf can access a covid-19 test.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","63319"
"http://data.parliament.uk/resources/1216832","Department of Health and Social Care","false","2020-07-29","<p>We are rolling out millions of antibody tests to help us better understand how COVID-19 is spreading across the country which will be vital for future decisions about how to best control the virus. We are now testing National Health Service and care staff as well as patients where there is an identified clinical need.</p><p>For care staff, the antibody testing programme is being rolled out in a phased way across regions in England.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T11:59:33.877Z","http://data.parliament.uk/resources/1216832/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216832/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Hospices: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether hospice (a) staff and (b) patients are eligible for antibody testing for covid-19.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","63276"
"http://data.parliament.uk/resources/1216833","Department of Health and Social Care","false","2020-09-16","<p>NHS England has made antibody tests available to all its staff including those working on National Health Service premises but not directly employed by the NHS, and those in primary, community, and mental health care including community pharmacists. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/antibody-testing-programme-roll-out-for-nhs-staff-and-patients-letter-from-pauline-philip-and-professor-steven-powis" target="_blank">https://www.england.nhs.uk/coronavirus/publication/antibody-testing-programme-roll-out-for-nhs-staff-and-patients-letter-from-pauline-philip-and-professor-steven-powis</a></p><p>Antibody testing is also being made available for all paid social care staff in England.</p>","Faversham and Mid Kent","Helen Whately","2020-09-16T11:46:51.58Z","http://data.parliament.uk/resources/1216833/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216833/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which categories of health and social care providers are eligible for antibody testing for covid-19.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","63277"
"http://data.parliament.uk/resources/1216984","Department of Health and Social Care","false","2020-09-21","<p>United Kingdom advice on face covering follows advice from the Scientific Advisory Group for Emergencies. The Government is committed to following the evidence and will keep reviewing evidence from around the world and update our position as and when we need to.</p><p>Everyone must wear a face covering when they are in a shop or other place where the regulations apply, but we recognise reasonable adjustments are necessary for some people. We have included exemptions for those who may be unable to wear a face covering due to health, disability and other reasons.</p>","Bury St Edmunds","Jo Churchill","2020-09-21T08:33:51.1Z","http://data.parliament.uk/resources/1216984/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216984/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the scientific evidence is that underpins the decision that people with underlying respiratory conditions should be exempt from wearing a face mask.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63426"
"http://data.parliament.uk/resources/1216084","Department of Health and Social Care","false","2020-08-03","<p>Data is not held in the format requested.</p><p>Data is collected and published on the number of National Health Service courses of treatment delivered. This data is published every six months broken down by quarter. The latest data available is for the period ending 30 September 2019 and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2019-20-biannual-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2019-20-biannual-report</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:28:17.983Z","http://data.parliament.uk/resources/1216084/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216084/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dental consultations were carried out by NHS dentists in each month in 2020.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","62259"
"http://data.parliament.uk/resources/1216203","Department of Health and Social Care","false","2020-08-19","<p>Deloitte is contracted to provide professional services support to the Department and the National Testing Programme. Deloitte’s role has included setting up testing facilities; coordinating the set-up of home and satellite delivery channels; and designing the digital platform that enables people to book a test and register their kit. Deloitte makes this digital information available to the National Pathology Exchange.</p><p>Once results are generated in the labs, the results information also flows to the National Pathology Exchange where the result is matched to the individual’s demographic information. These results are passed to Public Health England every 30 minutes through a data flow. As such, Deloitte does not have a role in the generation of results or the handling of positive case data.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-19T20:25:55.35Z","http://data.parliament.uk/resources/1216203/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216203/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1216203/answer/previousversion/32207","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-22","Deloitte: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2020 to Question 48980 on Deloitte: Coronavirus, to whom Deloitte is required to report positive cases of covid-19; and within what timeframe those positive cases are required to be so reported.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","62428"
"http://data.parliament.uk/resources/1216204","Department of Health and Social Care","false","2020-11-18","<p>The process of contract negotiation is not a process that routinely involves the Secretary of State or his office directly. Officials working on his behalf will act on his authority to negotiate a contract that best meets the needs of the service being proposed.</p><p>A summary of Deloitte's contract with the Department will be published in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T18:33:09.197Z","http://data.parliament.uk/resources/1216204/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216204/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1216204/answer/previousversion/32208","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-22","Deloitte: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2020 to Question 48980 on Deloitte: Coronavirus, whether his office was involved in the negotiation of the contract with Deloitte to perform covid-19 testing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","62429"
"http://data.parliament.uk/resources/1216299","Department of Health and Social Care","false","2020-08-03","<p>As at 23 June 2020, 230 patients with myeloma, 32 patients with mantle cell lymphoma, and 28 patients with acute myeloid leukaemia have had applications for treatment with oral therapies approved. These applications were all supported by clinicians.</p><p>The outcomes related to these new options can only be assessed in the long term and some audits of these patients are already underway.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:41:04.347Z","http://data.parliament.uk/resources/1216299/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216299/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1216299/answer/previousversion/32220","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-22","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients with (a) blood cancer and (b) multiple myeloma have had their treatment switched from intravenous to oral treatment during the covid-19 outbreak; and what assessment he has made of the potential long term effect on patients of switching treatment regimens.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","62569"
"http://data.parliament.uk/resources/1216300","Department of Health and Social Care","false","2020-08-19","<p>We do not publish data by region. All information surrounding turnaround times are released weekly on GOV.UK.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-19T20:29:58.16Z","http://data.parliament.uk/resources/1216300/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216300/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1216300/answer/previousversion/32215","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many drive through covid-19 tests have been carried out in (a) Bedfordshire and (b) England in each month since 23 March 2020; and how many of those tests had results generated within the 48-hour target.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","62552"
