"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419028","Treasury","false","2022-02-07","<p>Support is available for tax credits claimants who are experiencing difficulty with their repayments. HMRC can reduce the rate of repayment on a case-by-case basis where claimants are in financial hardship. HMRC also work to identify vulnerable customers and refer them to the Extra Support Team for assistance, with more information available <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/get-help-from-hmrc-s-extra-support-team" target="_blank">here</a>.</p><p> </p><p>Where claimants with overpayments have migrated to Universal Credit, they can similarly contact DWP to discuss a reduction in their rate of repayment and may benefit from the cap on debt deductions which the government reduced to 25 per cent of the standard allowance in April 2021. Work coaches can also signpost other financial support.</p><p> </p><p>Furthermore, the Government is providing significant financial support – up to £350 – to the majority of households which will cover more than half of the forecast £700 rise in energy bills for the average household. This support – worth £9.1bn in 2022-23 – is on top of the existing £12 billion support the government is providing for the cost of living this financial year and next. This includes reducing the Universal Credit taper rate, raising the National Living Wage, freezing alcohol and fuel duties and providing targeted help with energy bills.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-02-07T10:30:41.907Z","http://data.parliament.uk/resources/1419028/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1419028/answer",,,,,"14","Treasury","Treasury","2022-02-02","Working Tax Credit: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support people who are having difficulty in paying back overpayments of working tax credits in the context of rising living costs.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116955"
"http://data.parliament.uk/resources/1419033","Treasury","false","2022-02-09","<p>In his Mansion House statement last July, the Chancellor set out the Government’s vision for an open, competitive, green, and technologically advanced financial services sector. A sweeping set of reforms to sharpen the UK’s competitive advantage in financial services is already underway.</p><p> </p><p>In November, the Government published the second consultation in its Future Regulatory Framework (FRF) Review. This provides a once-in-a-generation opportunity to ensure that, having left the EU, the UK establishes a coherent, agile, and internationally respected approach to financial services regulation that is right for the UK. This includes proposals to repeal a significant volume of retained EU law relating to financial services, so that the financial services regulators can take responsibility for making the appropriate rules in these areas.</p><p>As set out in the recent publication, <em>The Benefits of Brexit: How the UK is taking advantage of leaving the EU, </em>the Government is actively seeking out opportunities to tailor the regulation of our financial services sector, within the new framework the FRF Review will deliver, through measures including:</p><p> </p><ul><li>A ground-breaking Mutual Recognition Agreement with Switzerland.</li><li>Reforming our capital markets through the Wholesale Markets Review and Prospectus Regime Review.</li><li>Establishing a new Centre for Finance, Innovation and Technology.</li><li>Becoming the world’s first net zero-aligned financial centre.</li></ul>","Salisbury","John Glen",,"2022-02-09T08:54:12.183Z","http://data.parliament.uk/resources/1419033/answer","Biography information for John Glen","http://data.parliament.uk/resources/1419033/answer",,,,,"14","Treasury","Treasury","2022-02-02","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to review the corpus of retained EU law, other UK regulations and potential new financial services regulations, for the purposes of improving UK competitiveness; and what steps he is taking to ensure that any such new regulations and legislative changes are introduced in a timely manner.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116913"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419037/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1419054","Department of Health and Social Care","false","2022-03-14","<p>The National Bladder and Bowel Project is developing evidence-based pathways to support a consistent approach to continence services and will provide a framework for services. NHS England’s ‘Excellence in Continence Care’ provides guidance to enables commissioners, including local authorities, to collaborate with providers and others to improve the care and experience of patients with continence issues.</p>","Chichester","Gillian Keegan",,"2022-03-14T14:44:09.193Z","http://data.parliament.uk/resources/1419054/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1419054/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1419054/answer/previousversion/50192","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-02","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what policy framework is guiding NHS (a) performance and (b) quality improvement for continence services.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","116843"
"http://data.parliament.uk/resources/1419057","Department for Environment, Food and Rural Affairs","false","2022-02-07","<p>We welcome this report and the fact that it recognises the UK’s global leadership in fighting wildlife and forestry crime. We invited the UN to undertake this analysis and we are proud to be the first G7 country to request this assessment.</p><p> </p><p>There is always more we can do to tackle wildlife crime and we will carefully consider all of the UN’s recommendations – including those relating to the resourcing of statutory agencies – to help us build on the positive progress we have already made. While many of the resourcing recommendations fall outside of Defra’s remit, progress has already been made in response to this report, for example with Border Force increasing numbers in their team specialising in the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES).</p><p> </p><p>Since 2016 Defra and the Home Office have jointly contributed approximately £300,000 annually to the National Wildlife Crime Unit, which monitors and gathers intelligence on wildlife crime and aids police forces in their investigations when required.</p><p> </p><p> </p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2022-02-07T16:15:08.377Z","http://data.parliament.uk/resources/1419057/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1419057/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Wildlife: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the recommendations of the United Nations Office on Drugs and Crime report entitled Wildlife and Forest Crime Analytic Toolkit Report: United Kingdom of Great Britain and Northern Ireland, what steps he plans to take to ensure that there are sufficient resources for statutory agencies to improve their ability to investigate and prosecute offences related to wildlife crime.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","117028"
"http://data.parliament.uk/resources/1419065","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>Our ambition remains for the majority of the population to have access to a 5G signal by 2027. Through the government’s work to develop the Wireless Infrastructure Strategy, we will set out a long term vision for the development, deployment and adoption of 5G and future networks. We also remain committed to bringing gigabit-capable broadband to at least 85 per cent of the UK by 2025 and 99% by 2030, alongside extending 4G mobile coverage to 95 per cent of the UK landmass through the Shared Rural Network programme, by 2025.</p><p>The Levelling Up White Paper outlines our mission for 2030.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T10:42:20.107Z","http://data.parliament.uk/resources/1419065/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1419065/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled Government unveils levelling up plan that will transform UK, whether the ambition to have nationwide gigabit-capable broadband and 4G coverage with 5G coverage for the majority of the population by 2030 replaces the Government's previous commitments that the majority of the country would have 5G coverage by 2027.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","116941"
"http://data.parliament.uk/resources/1419079","Home Office","false","2022-02-10","<p>There are a range of criminal offences with robust sanctions which can be used to deal with the non-consensual creation and sharing of intimate photography (so called ‘revenge porn’). In 2015 we made it an offence to share private sexual photographs and films without the consent of the individual appearing in the photograph or film and with intent to cause them distress. There have been over 900 convictions for this offence since its commencement in April 2015. And, through our landmark Domestic Abuse Act 2021, we criminalised making threats to share private sexual images with intent to cause distress or anxiety.</p><p>In addition, our Online Safety Bill will give companies clear legal responsibilities to understand the risk of harm to users and to put in place systems and processes to improve safety of users. For illegal content like criminal revenge porn, companies will have to take action to prevent its proliferation online.</p><p>The Law Commission is considering the existing offences in this are to identify whether there are any gaps in the scope of protection already offered to victims.. We expect the Commission to publish its recommendations this Spring, and the Government will consider these carefully.</p><p>We are also committed to ensuring that victims and survivors get the support they deserve. That is why the Home Office provided an initial £120k to the ‘Revenge Porn’ Helpline to support victims of non-consensual intimate image sharing, and, as part of our Tackling Violence Against Women and Girls Strategy, we have increased funding by a further £40K for the ‘Revenge Porn’ Helpline in recognition of the significant increase in demand to the service. In addition, we are providing nearly £200k to the National Sexual Violence Support Fund to support victims and survivors of rape and sexual violence.</p>","Redditch","Rachel Maclean",,"2022-02-10T13:17:25.187Z","http://data.parliament.uk/resources/1419079/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1419079/answer",,,,,"1","Home Office","Home Office","2022-02-02","Intimate Image Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to tackle the unconsented sharing of intimate and sexual images.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","117092"
"http://data.parliament.uk/resources/1419084","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The UK’s combined twenty-first to twenty-third periodic State Report on the International Convention on the Elimination of All Forms of Discrimination (ICERD) was submitted in 2016. The Government's interim response to recommendations was submitted in 2017.</p><p>The UK’s combined twenty-fourth to twenty-sixth periodic report to the Committee on the Elimination of All Forms of Racial Discrimination will be submitted shortly. The ICERD State Report is an invaluable opportunity for us to assess our work to combat racial disparities and discrimination since our last report in 2016</p><p> </p>","Walsall North","Eddie Hughes",,"2022-02-07T17:51:29.38Z","http://data.parliament.uk/resources/1419084/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1419084/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","UN Committee On the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, on what date the Government last submitted a report to the UN Committee on the Elimination of Racial Discrimination.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117047"
"http://data.parliament.uk/resources/1419090","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>Throughout negotiations, it was a UK priority to agree a mutual recognition agreement (MRA) across as many sectors as possible with the EU. We were not able to reach an agreement on this proposal.</p><p> </p><p>MRAs remain a useful tool, and we will continue to seek them in negotiations with partners where this would be beneficial. Nevertheless, the priority and key focus for the UK now is implementing our deal with the EU and supporting industry to adjust to the changes and opportunities ahead.</p>","Sutton and Cheam","Paul Scully",,"2022-02-10T16:27:24.807Z","http://data.parliament.uk/resources/1419090/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1419090/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","UK Relations with EU: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if we will negotiate a supplementary agreement with the EU on conformity assessment and the markings of industrial, electrical and electronic goods.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117023"
"http://data.parliament.uk/resources/1419091","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>I refer the hon. Member the reply I gave to the hon. Member for Oldham West and Royton on 28 January 2022, PQ UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-25/111667" target="_blank">111667</a>.</p>","Banbury","Victoria Prentis",,"2022-02-10T17:48:22.497Z","http://data.parliament.uk/resources/1419091/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1419091/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a veterinary or SPS agreement with the EU in order to (a) reduce the complexity of or (b) eliminate the need for Export Health Certificates on agri-food imports and exports.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117024"
