"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1309991","Foreign, Commonwealth and Development Office","true","2021-04-27","<p>We are concerned about the disappearance of Claudia Uruchurtu, a Mexican national who has been missing since 26 March. Our Ambassador has raised the disappearance with the Mexican authorities at both state and federal levels, and is continuing to do so in support of Claudia's British dual-national family. The Mexican authorities have committed to carrying out an investigation into Claudia's disappearance.</p><p>We are aware that the UN Committee on Enforced Disappearances has issued an urgent action request to the Mexican state to locate Claudia. As Claudia is a Mexican national, and is in Mexico, our authority and responsibility for engaging in this case is limited. However, our Embassy staff in Mexico City are in contact with Claudia's sisters, who are in Mexico helping with the search, and our Embassy team is helping the family access assistance from human rights groups in the area, and from the local UN human rights office.</p>","Lord Goldsmith of Richmond Park","2021-04-27T16:00:51.05Z","2021-04-29T12:20:23.683Z","http://data.parliament.uk/resources/1309991/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309991/answer","Baroness Sugg","http://data.parliament.uk/resources/1309991/answer/previousversion/99950","4584","http://data.parliament.uk/members/4584","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Claudia Uruchurtu","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Mexico about (1) the whereabouts of Claudia Uruchurtu, and (2) the steps it is taking to find her.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL15037"
"http://data.parliament.uk/resources/1309992","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We regularly raise Mr Johal's case directly with the Government of India, including his allegations of torture, his right to a fair trial, and concerns about delays to legal proceedings against him. We have emphasised to the Government of India the need for Mr Johal's torture allegations to be fully investigated. The Foreign Secretary raised Mr Johal's case with the Indian Minister of External Affairs, Subrahmanyam Jaishankar, on 15 December 2020. The Secretary of State for International Trade raised the case with the Indian Minister for Law and Justice, Ravi Shankar Prasad, on 5 February. As the Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon last raised Mr Johal's case with the Indian High Commissioner on 16 April 2021. He also raised Mr Johal's case with the Indian Minister of State for Home Affairs, Kishan Reddy, and with Minister Prasad on 15 March.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:20:11.937Z",,"http://data.parliament.uk/resources/1309992/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309992/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Jagtar Singh Johal","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India about the imprisonment of Jagtar Singh Johal.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL15038"
"http://data.parliament.uk/resources/1307443","Department for Business, Energy and Industrial Strategy","false","2021-04-26","<p>The discovery of spent fuel at Hunterston A forms part of the Office for Nuclear Regulation (ONR) approved safety case and operating procedure for the retrieval activities associated with waste at the site. The discovered spent fuel remains in a safe and controlled environment at Hunterston A until a decision has been made, in conjunction with the ONR, about how they should be processed, packaged and stored prior to final disposal.</p>","Lord Callanan","2021-04-26T13:05:50.52Z",,"http://data.parliament.uk/resources/1307443/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1307443/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Radioactive Waste: Transport","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the Office for Nuclear Regulation regarding the transportation of spent fuel rods recently discovered at the Hunterston nuclear power plant to the Sellafield nuclear power plant; and whether the spent fuel rods will now be transported to the Sellafield nuclear power plant.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL14708"
"http://data.parliament.uk/resources/1307445","Department for Business, Energy and Industrial Strategy","false","2021-04-26","<p>Officials regularly engage with officials in the Scottish Government to discuss issues relating to the Nuclear Decommissioning Authority and to discuss the management of radioactive waste. BEIS officials also regularly engage with EDF and with Magnox Limited, who are respectively responsible for the Hunterston B and Hunterston A sites to discuss a range of matters, including any relevant issues relating to the management of radioactive waste. Policy on the management of radioactive waste is a devolved matter. While there are regular discussions between the Scottish Government and BEIS officials on radioactive waste management policy matters generally, there have been no recent specific discussions between the UK Government and the Scottish Government relating to radioactive waste held at the Hunterston site (A and B nuclear power stations).</p>","Lord Callanan","2021-04-26T13:04:26.61Z",,"http://data.parliament.uk/resources/1307445/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1307445/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Hunterston Power Station: Radioactive Waste","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the Scottish Government relating to radioactive waste held at the site of the Hunterston nuclear power station; and, in any such discussions, how they addressed existing radioactive waste policy.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL14709"
"http://data.parliament.uk/resources/1307446","Department for Business, Energy and Industrial Strategy","false","2021-04-26","<p>All generating nuclear power stations and nuclear decommissioning sites must comply with our stringent nuclear safety laws, overseen by a robust and independent regulator, the Office for Nuclear Regulation (ONR).</p><p> </p><p>Hunterston B is a generating nuclear power station that is operated by EDF. BEIS officials meet regularly with EDF to discuss a range of matters relating to the generating fleet of power stations including relevant safety issues, performance of all stations including Hunterston B.</p><p> </p><p>Hunterston A power station is being decommissioned. Magnox Limited, a subsidiary of Nuclear Decommissioning Authority (NDA), is responsible for the day-to-day operation of the site. BEIS officials meet regularly with NDA and Magnox Ltd staff to understand relevant safety issues, progress and performance at all Magnox sites including Hunterston A.</p>","Lord Callanan","2021-04-26T13:05:24.403Z",,"http://data.parliament.uk/resources/1307446/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1307446/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Hunterston Power Station: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have held with EDF regarding safety issues at (1) Hunterston B, and (2) Hunterston A, nuclear power stations since 2015.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL14710"
"http://data.parliament.uk/resources/1307448","Ministry of Defence","false","2021-04-15","<p>Nuclear Facilities are classified as National Avoidance Areas for both military and civil aircraft and Restricted Areas of two nautical miles radius are in place around nuclear installations. Military aircraft will not operate at low level over Restricted Areas.</p>","Baroness Goldie","2021-04-15T12:24:51.207Z",,"http://data.parliament.uk/resources/1307448/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1307448/answer",,,,,"11","Defence","Defence","2021-04-12","Military Exercises","2","House of Lords","To ask Her Majesty's Government what discussions they have held in relation to (1) Chinook helicopters flying low over, and (2) other military exercises taking place in close proximity to, people's houses in the vicinity of (a) the Hunterston nuclear power station, and (b) nuclear power stations in general.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL14711"
"http://data.parliament.uk/resources/1307449","Department for Business, Energy and Industrial Strategy","false","2021-04-26","<p>No discussions have been held specifically in relation to safety issues posed by civil vessels operating in close vicinity to any nuclear site.</p><p>Nuclear sites must comply with the UK’s stringent nuclear safety regulations, overseen by a robust and independent regulator, the Office for Nuclear Regulation (ONR).</p><p>The primary responsibility for nuclear safety, and the assessment of potential risks to a nuclear licensed site from all hazards, rests with the licence holder – in this case Magnox for Hunterston A and EDF Energy for Hunterston B. Under the licence conditions, licensees are required to consider the effect of a wide range of potentially hazardous events (man-made and environmental) and demonstrate that any associated risks to the nuclear facility are manageable and will not result in catastrophic consequences within the nuclear facility’s risk assessment (known as the ‘safety case’).</p><p>The ONR would not permit any site to operate if it judged that its safety case was not sufficiently robust and demonstrated that it could operate and shutdown safely under hazardous conditions.</p>","Lord Callanan","2021-04-26T13:07:36.073Z",,"http://data.parliament.uk/resources/1307449/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1307449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Hunterston Power Station: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have held in relation to safety issues regarding civil vessels operating in close vicinity to (1) the Hunterston nuclear power station, and (2) nuclear power stations in general.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL14712"
"http://data.parliament.uk/resources/1251096","Department for Education","false","2020-11-25","<p>The government continues to prioritise the wellbeing and long-term futures of our children and young people. It remains very important for children to continue attending school, to support their wellbeing and education, and help working parents and guardians. Senior clinicians still advise that school is the best place for children to be, and schools have implemented a range of protective measures to make them safe. We therefore do not have plans to ask schools to change their Christmas holidays, or close early this term.</p>","Baroness Berridge","2020-11-25T11:55:53.267Z",,"http://data.parliament.uk/resources/1251096/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1251096/answer",,,,,"60","Education","Education","2020-11-11","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for extending school Christmas breaks to assist in containing the spread of COVID-19; and what plans, if any, they have to introduce such an extension.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL10216"
"http://data.parliament.uk/resources/1248992","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are not aware of any recent reports regarding Najah Yusuf. Najah Yusuf was pardoned and released from prison in August 2019.</p>","Lord Ahmad of Wimbledon","2020-11-16T14:59:46.913Z",,"http://data.parliament.uk/resources/1248992/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1248992/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Naijah Yusuf has been detained and tortured by the government of Bahrain.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9982"
"http://data.parliament.uk/resources/1248525","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>Ministers, our Ambassador and Embassy in Riyadh have raised concern over the continued detention of Women's Rights Defenders, including Loujain al-Hathloul, at senior levels with the Saudi authorities. This was also raised by the Foreign Secretary during his recent trip to Saudi Arabia. We have consistently pressed for due process, raised concerns about the use of solitary confinement, lack of family contact and allegations of torture. The UK, along with other embassies in Saudi Arabia, consistently attempt to attend all trials of Women's Rights Defenders, but have been denied access since October 2018. The UK signed a statement at the UN Human Rights Council on 15 September, calling for the release of Women's Rights Defenders. I raised Women's Rights Defenders during my call with Dr Awwad al-Awwad, the President of the Saudi Human Rights Commission, in June.</p>","Lord Ahmad of Wimbledon","2020-11-16T16:47:55.487Z",,"http://data.parliament.uk/resources/1248525/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1248525/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Loujain al-Hathloul","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Saudi Arabia about Loujain al-Hathloul, in particular about her access to family visits.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9910"
