"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714563","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>It is not the role of Homes England to offer financial advice to Help to Buy: Equity Loan customers. Customers are advised to consider seeking independent advice before making any financial decisions. I have asked Departmental officials to reach out to my Hon Friend to discuss this further.</p>","North East Derbyshire","Lee Rowley","2024-05-08T16:12:25.71Z","http://data.parliament.uk/resources/1714563/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1714563/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-29","Help to Buy Scheme: Divorced People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to help ensure that help to buy homeowners are advised accurately by Homes England on retaining their exiting mortgage when they are going through divorce and have the means to pay.","false","Biography information for Andy Carter","Warrington South","Andy Carter","24156"
"http://data.parliament.uk/resources/1714098","Department of Health and Social Care","false","2024-05-08","<p>Our Dentistry Recovery Plan, backed by £200 million, will make dental services faster, simpler, and fairer for National Health Service dental patients. It will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. A New Patient Premium is supporting dentists to take on new patients and since the end of January, nearly 500 more practices have said they are open to new patients.</p><p>We are committed to evaluating the impacts of the measures included in our plan, and we will publish monthly data on progress once available. Dentists have two months from the date of completion of a course of NHS treatment to submit an FP17 claim for payment.</p>","South Northamptonshire","Andrea Leadsom","2024-05-08T14:37:39.107Z","http://data.parliament.uk/resources/1714098/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1714098/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1714098/answer/previousversion/31895","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-26","Dental Services: Warrington South","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional NHS dental appointments have been made available for patients as a result of the Dental Recovery Plan in Warrington South constituency.","false","Biography information for Andy Carter","Warrington South","Andy Carter","23962"
"http://data.parliament.uk/resources/1714123","Department of Health and Social Care","false","2024-05-01","<p>The Joint Committee on Vaccination and Immunisation has recommended that those who are eligible for the shingles vaccine should change, to allow individuals to be protected at an earlier age, particularly those that have a weakened immune system. Based on the evidence, they recognised that there may be more clinical benefit from starting shingles vaccinations at a lower age, with modelling indicating that a greater number of cases of shingles would be prevented with vaccination at 60 years old for immunocompetent individuals, and 50 years old for immunosuppressed individuals. The committee advised that the programme should be implemented in stages, starting with those that are over 50 years old with a weakened immune system and those turning 65 and 70 years old, then eventually moving down to those turning 60 years old. This is a similar pattern to the roll out of the shingles vaccine from 2013. This is why the vaccine offer has been expanded to all those turning 65 and 70 years old and all those over 50 years old with a weakened immune system, from 1 September 2023. The programme began on 1 September 2023 and will run until 31 August 2028, offering the vaccine to people as they turn 65 and 70 years old, until the offer has been made to all those aged 65 to 70 years old. It will then expand to offering the vaccine to all those that are turning 60 and 65 years old, from 1 September 2028.</p><p>The shingles vaccine is available through general practice (GP) surgeries in primary care, and GPs are required to identify and put in place a call or recall arrangement to offer the shingles vaccination to eligible patients. All eligible patients are contacted by their GP surgery to invite them for vaccination. The GP will then follow up with letters or with calls and text messages, to encourage eligible people that have not come forward to take up the offer.</p><p> </p><p>There is a wide range of public facing information to help increase uptake of the shingles vaccine, and to publicise the programme in GP surgeries and online, including display bunting, leaflets, and posters. GPs are also adding messages regarding shingles to their practice websites, prescription counterfoils, and social media banners. Public facing information regarding the shingles vaccination programme includes translations into over 20 different languages including braille, audio, large print, and British Sign Language. Information for healthcare professionals, including GP toolkits for improving uptake of shingles vaccination, has also been produced and published by local immunisation commissioning teams.</p>","Lewes","Maria Caulfield","2024-05-01T12:52:34.487Z","http://data.parliament.uk/resources/1714123/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714123/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Shingles: Warrington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase uptake of the shingles vaccine by people aged over 65 in Warrington.","false","Biography information for Andy Carter","Warrington South","Andy Carter","23963"
"http://data.parliament.uk/resources/1712895","Treasury","false","2024-04-30","<p>Advisory Fuel Rates apply when an employer reimburses an employee for business travel in a company car, or when an employee reimburses an employer for the cost of fuel used for private travel. Rates vary by engine size and fuel type and are reviewed quarterly. There are no current plans to introduce a specific advisory rate for hybrid vehicles.</p><p> </p><p>The Advisory Fuel Rates are not mandatory. Employers and employees can instead agree to reimburse different amounts, subject to certain tax conditions.</p>","Grantham and Stamford","Gareth Davies","2024-04-30T08:28:44.693Z","http://data.parliament.uk/resources/1712895/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1712895/answer",,,,,"14","Treasury","Treasury","2024-04-22","Hybrid Vehicles: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to introduce a specific advisory fuel rate for hybrid vehicles.","false","Biography information for Andy Carter","Warrington South","Andy Carter","23054"
"http://data.parliament.uk/resources/1700468","Department for Culture, Media and Sport","false","2024-04-22","<p>The Government recognises the importance of ensuring public access to swimming pools, as swimming is a core life skill and a great way for people of all ages to stay fit and healthy. The responsibility of providing access to leisure facilities lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>In 2023/24, the Government provided over £60 million in additional funding to support operating costs and help improve energy efficiency of facilities through the Swimming Pool Support Fund, delivered via Sport England. In total, the Swimming Pool Support Fund will fund 442 individual facilities and 788 individual pools across 269 Local Authorities by March 2025. Further details can be found on Sport England’s website at:</p><ul><li><p><a href="https://www.sportengland.org/news/swimming-pool-support-fund-keeps-leisure-centres-afloat" target="_blank">https://www.sportengland.org/news/swimming-pool-support-fund-keeps-leisure-centres-afloat</a></p></li><li><p><a href="https://www.sportengland.org/news-and-inspiration/swimming-pool-support-fund-helps-facilities-prepare-future" target="_blank">https://www.sportengland.org/news-and-inspiration/swimming-pool-support-fund-helps-facilities-prepare-future</a></p></li></ul><p>We provide the majority of support for grassroots sport through our arm’s length body, Sport England - which receives £323 million in Exchequer and Lottery funding each year. Between 2010 - 2023, before the SPSF, Sport England provided over £98 million of support to more than 500 programmes to facilitate participation in grassroots swimming up and down the country. Sport England publishes data on all grant recipients as part of its register of grants awards, which is updated on a quarterly basis with awards dating back to 2009. Please find the information on Sport England’s website at:</p><ul><li><p><a href="https://www.sportengland.org/about-us" target="_blank">https://www.sportengland.org/about-us</a></p></li></ul><p> </p>","Pudsey","Stuart Andrew","2024-04-22T11:30:44.28Z","http://data.parliament.uk/resources/1700468/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1700468/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Leisure Centres and Swimming Pools: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many direct grants her Department has made to support (a) swimming pools and (b) leisure centres since 2010; and what the total value was of those grants.","false","Biography information for Andy Carter","Warrington South","Andy Carter","21355"
"http://data.parliament.uk/resources/1700469","Department for Culture, Media and Sport","false","2024-04-19","<p>The government is committed to the continued success of the film and high end TV (HETV) sectors. As an Arms-Length Body (ALB), the British Film Institute (BFI) plays a critical role in leading the UK’s screen sectors, helping drive economic growth and create jobs while supporting cultural and place-based objectives.</p><p>DCMS has provided nearly £400 million of funding in total to the BFI since 2010. The BFI is also a National Lottery Distributor and also has its own self-generated income. More information on the BFI’s funding, including from DCMS, going back to 1998/99 can be found in the BFI’s published accounts via: <a href="https://www.bfi.org.uk/strategy-policy/annual-review-management-agreement" target="_blank">https://www.bfi.org.uk/strategy-policy/annual-review-management-agreement</a>.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-04-19T11:51:38.123Z","http://data.parliament.uk/resources/1700469/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700469/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","British Film Institute: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding her Department has given to the British Film Institute since 2010.","false","Biography information for Andy Carter","Warrington South","Andy Carter","21356"
"http://data.parliament.uk/resources/1700470","Department for Culture, Media and Sport","false","2024-04-23","<p>The Listed Places of Worship Grant Scheme was established to reimburse the VAT paid on repairs and maintenance to the nation's listed places of worship. The grant scheme has been managed by multiple administrators on behalf of the Department for Culture, Media and Sport since it was established in 2001, and there are limited data predating 2014. Since 2010, a total of £358,356,027 has been allocated in grant funding to support places of worship throughout the UK. Based on the data the Department does possess, it can be estimated that 22,633 listed places of worship were the recipients of grant funding through the scheme since 2014.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-23T12:48:34.543Z","http://data.parliament.uk/resources/1700470/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700470/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Listed Places of Worship Grant Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) value of grants awarded by and (b) number of grant recipients for the Listed Places of Worship Scheme was since 2010.","false","Biography information for Andy Carter","Warrington South","Andy Carter","21357"
"http://data.parliament.uk/resources/1700529","Department for Culture, Media and Sport","false","2024-04-22","<p>The Government is committed to the continued success of the Film and TV sectors and we have a consistent track record of supporting them. Funding from DCMS has, and continues to, provide critical support to production companies across the UK:</p><ul><li><p>The £21 million UK Global Screen Fund was introduced in 2021. Since inception it has supported 179 awards totalling £13.91 million. You can find out more about the awards made and the pilot year evaluation via: <a href="https://www.bfi.org.uk/get-funding-support/funding-support-international-activity/uk-global-screen-fund" target="_blank">https://www.bfi.org.uk/get-funding-support/funding-support-international-activity/uk-global-screen-fund</a></p></li><li><p>The £500 million Film and TV Production Restart Scheme was established in 2020. It did not provide grant funding, but allowed 1,259 productions to purchase indemnity cover during the pandemic. Claims for compensation are currently being processed and are expected to total £49.5m, with 348 claims paid at September 2023. You can find out more about the scheme through the impact evaluation which was published in April 2023 via: <a href="https://www.gov.uk/government/publications/film-and-tv-production-restart-scheme-impact-evaluation" target="_blank">https://www.gov.uk/government/publications/film-and-tv-production-restart-scheme-impact-evaluation</a></p></li></ul><p>The Creative Industries Sector Deal and the Creative Industries Sector Vision covered a wide range of schemes including the measures mentioned above. It is not possible to provide figures on the number of production companies supported and total value of grants provided across all these measures. However, there are ongoing evaluations for individual programmes which we would encourage you to look at where available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-04-22T16:38:23.35Z","http://data.parliament.uk/resources/1700529/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700529/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Film and Television: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many grants were made to film and TV production companies through the (a) Global Screen Fund, (b) Film and TV Production Restart Scheme, (c) Creative industries: Sector Deal and (d) Creative Industries Sector Vision since 2010; and what the total value was of these grants.","false","Biography information for Andy Carter","Warrington South","Andy Carter","21416"
"http://data.parliament.uk/resources/1700530","Department for Culture, Media and Sport","false","2024-04-18","<p>The Future News Fund sought to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry in this changing landscape. In 2019, Government invested £2 million in the Future News Fund, which received 178 applications. Grants were awarded to 19 projects, ranging from funding to support the trial of a digital wallet model where publishers were able to offer the option to readers to pay for news on a casual basis, to funding to a local news publisher to build a new system to involve members and the local community in the reporting of local news.</p><p>It was designed to be open to as wide a range of innovations as possible, including those from existing news publishers. The government was not involved in deciding which organisations should receive funding. Nesta made these decisions independently with advice from industry experts. Nesta’s evaluation of the Fund was completed in 2020, and can be found alongside further information on the grantees here: <a href="https://www.nesta.org.uk/project/future-news-fund/" target="_blank">https://www.nesta.org.uk/project/future-news-fund/</a></p>","Hornchurch and Upminster","Julia Lopez","2024-04-18T10:46:05.717Z","http://data.parliament.uk/resources/1700530/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700530/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Future News Pilot Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many grants were made to local newspapers under the Future News Fund pilot; and what the value was of each grant.","false","Biography information for Andy Carter","Warrington South","Andy Carter","21417"
"http://data.parliament.uk/resources/1684181","Department for Education","false","2024-01-30","<p>To support strategic decision-making, the department will introduce new local Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) partnerships that bring together delivery partners across local systems to support local authorities to strategically plan and commission support for children and young people with SEND and in AP. Partnerships will be expected to co-produce a Local Area Inclusion Plan based on robust evidence that will explain how the needs of children and young people aged 0-25 in the area will be met. The department is providing local authorities with guidance on partnerships and plans throughout the year to strengthen local governance and decision-making for SEND and AP and services. Soon, the department will be launching a national and local inclusion dashboard that will present published data on system health and performance to enable better decision-making at a national and local level and drive self-improvement across local areas.</p><p>The department is also testing, via the Change Programme, whether using Multi Agency Panels for decision making about individuals in the Education, Health and Care plan process improves decision-making and parental confidence.</p><p> </p>","Wantage","David Johnston","2024-01-30T12:39:52.187Z","http://data.parliament.uk/resources/1684181/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1684181/answer",,,,,"60","Education","Education","2024-01-22","Special Educational Needs: Local Government","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help improve decision making by local authorities on special educational provision for children.","false","Biography information for Andy Carter","Warrington South","Andy Carter","10944"
