"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington",,"2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/99836/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
"http://data.parliament.uk/resources/99856","Department of Health","false","2014-10-27","<p>The Department’s most recent internal guidance dated October 2013 is attached. This guidance is subject to revision following the introduction of the Written Questions and Answers website.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House provides guidance to all departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full guide is available on the gov.uk website at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/guide-to-parliamentary-work</p><p> </p><p> </p><p> </p><p>A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:03.3705123Z","http://data.parliament.uk/resources/99856/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99856/answer","Parliamentary Questions Guidance.doc","Parliamentary Questions- Guidance","17","Health","Health","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211068"
"http://data.parliament.uk/resources/99919","Ministry of Justice","false","2014-10-28","<p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. However, when sentencing an offender the courts must treat recent and relevant previous convictions as an aggravating factor. There is also a mandatory minimum sentence of three years’ imprisonment for a third conviction for domestic burglary. The sentencing guideline for burglary aims to ensure that the effect on victims is at the centre of considerations about what sentence each offender should receive. The average custodial sentence length for domestic burglary has increased from 21.4 months in 2009 to 23.6 months in 2013.</p><p> </p><p>This Government is committed to strengthening sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce reoffending.</p><p> </p><p>The highest number of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence by court or Local Justice Area (LJA) in England and Wales, from the 12 months ending March 2010 to the 12 months ending March 2014, is given in Table 1.</p><p> </p><p>The offenders concerned (and one of the two offenders in 2010, is the same offender in 2011 and 2013) have long offending histories, and they have received immediate custodial sentences for most of their burglary convictions, the vast majority of which were not for domestic burglary.</p><p>Table 1: The highest number<sup>1</sup> of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence<sup>3</sup> by court or Local Justice Area (LJA) in England and Wales, 12 months ending March 2010 to 12 months ending March 2014.</p><table><tbody><tr><td><p><strong><em>12 months ending March </em></strong></p></td><td><p><strong><em>Court </em></strong></p></td><td><p><strong><em>Number<sup>1 </sup>of previous convictions</em></strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p><em>Sussex</em><em> (Western) Local Justice Area &amp; Horseferry Road Magistrates Court</em></p></td><td><p><em>61,61</em></p></td></tr><tr><td><p><em>2011</em></p></td><td><p><em>Bristol Local Justice Area</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>2012</em></p></td><td><p><em>Manchester</em><em> Magistrates Court</em></p></td><td><p><em>47</em></p></td></tr><tr><td><p><em>2013<sup>*</sup></em></p></td><td><p><em>Central London Local Justice Area </em></p></td><td><p><em>65</em></p></td></tr><tr><td><p><em>2014</em></p></td><td><p><em>South East Surrey Local Justice Area</em></p></td><td><p><em>52</em></p></td></tr><tr><td colspan="2"><p><strong><em>Source</em></strong><em>: Ministry of Justice, Police National Computer (PNC)</em></p></td><td><p><strong><em> </em></strong></p></td></tr><tr><td colspan="3"><p><em>1. Number of previous convictions are counts of the number of separate occasions an offender has previously been convicted of burglary.</em></p></td></tr><tr><td colspan="3"><p><em>2. All data have been taken from the MoJ extract of the Police National Computer. This includes details of all convictions, cautions, reprimands or warnings given for recordable offences (see www.legislation.gov.uk/uksi/2000/1139/schedule/made for definition). It is therefore possible that some offenders presented in the table above have previously also received convictions for offences not recorded on the PNC.</em></p></td></tr><tr><td colspan="3"><p><em>3. An offender may have had previous convictions for which they received an immediate custodial sentence</em></p></td></tr><tr><td colspan="2"><p><em>* One of the two offenders in 2010 is also the relevant offender</em></p><p><em> in 2011 and 2013.</em></p></td><td><p><em> </em></p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2014-10-28T14:16:43.2978711Z","http://data.parliament.uk/resources/99919/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99919/answer",,,"54","Justice","Justice","2014-10-20","Burglary: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, which courts did not send people with the highest number of previous convictions for burglary to prison for a further offence of burglary in each of the years since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211135"
"http://data.parliament.uk/resources/99920","Ministry of Justice","false","2014-10-27","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:10:29.0957245Z","http://data.parliament.uk/resources/99920/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99920/answer",,,"54","Justice","Justice","2014-10-20","Prison Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many people failed to return to prison following release on temporary licence in each of the last three years; and how many and what proportion of such offenders were subsequently (a) charged with and (b) convicted of a criminal offence under the Prisoners (Return to Custody) Act 1995.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211070"
"http://data.parliament.uk/resources/99922","Ministry of Justice","false","2014-10-24","<p>The Ministry of Justice’s internal guidance for answering parliamentary questions was updated and published on the Department’s intranet on 29<sup>th</sup> September 2014. I will send the hon. Member a copy and also arrange for it to be placed in the Libraries of the House.</p><p>In addition, the Cabinet Office has produced guidance for civil servants on drafting answers to parliamentary questions. This may be found on the gov.uk website at:</p><p><a title="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" href="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:36:06.7392705Z","http://data.parliament.uk/resources/99922/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99922/answer",,,"54","Justice","Justice","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to Parliamentary Questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211099"
"http://data.parliament.uk/resources/91762","Ministry of Justice","false","2014-10-17","<p /> <p>My Department has conducted a check, and information for all the relevant written questions tabled by the hon. Member for Shipley in 2014 has now been placed in the Library.</p><p> </p><p>The relevant written questions are as follows:</p><p>- 191214 – 191216</p><p>- 191309 – 191215</p><p>- 194407</p><p>- 194406 - 194408</p><p>- 204641 – 204642 – 204652 - 204653</p><p>- 205007</p><p>- 194430</p><p>- 203440</p><p>- 204505-204455</p><p>- 204660</p><p>- 202790-202791</p><p> </p><p>The Department has put in place a robust system to keep track of commitments to place information in the Library and ensure that this is done promptly in future.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-17T09:22:15.4434078Z","http://data.parliament.uk/resources/91762/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91762/answer",,,"54","Justice","Justice","2014-09-12","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, for which written questions tabled by the hon. Member for Shipley in 2014 which were answered with a promise to place information in the Library that information has (a) been and (b) not been placed in the Library.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","209236"
"http://data.parliament.uk/resources/91647","Ministry of Justice","false","2014-10-13","<p>No such estimate has been made. However, information on states party to the European Convention on Human Rights whose prisons have caused them to be found to be in violation of the Convention by the European Court of Human Rights can be found on the Court’s searchable database at:</p><p><a href="http://hudoc.echr.coe.int/sites/eng/Pages/search.aspx#{%22documentcollectionid2%22:[%22GRANDCHAMBER%22,%22CHAMBER%22]}" target="_blank">http://hudoc.echr.coe.int/sites/eng/Pages/search.aspx#{%22documentcollectionid2%22:[%22GRANDCHAMBER%22,%22CHAMBER%22]}</a></p><p>(208572)</p><p>We remain alert to the fact that legal challenges in relation to poor prison conditions may create obstacles to prisoner transfers. We are aware of one ongoing case within the European Union where prison conditions have been raised as a reason to prevent transfer proceedings but this is still subject to ongoing appeal.</p><p> </p><p>We are at an early stage of testing compulsory prisoner transfers to non-European Union countries and have not received any challenges of this nature to date.</p><p>(209123)</p>","South West Bedfordshire","Andrew Selous","208572","2014-10-13T11:05:23.5177166Z","http://data.parliament.uk/resources/91647/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91647/answer",,,"54","Justice","Justice","2014-09-11","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of breaches of the European Convention on Human Rights by other states on the deportation of people from the UK to prisons in (a) EU and (b) non-EU countries.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","209123"
"http://data.parliament.uk/resources/91193","Department for International Development","false","2014-10-13","<p>The particular information requested is not collected centrally and is not available without incurring disproportionate costs. The UK Government is committed to increasing focus on girls and women across all our investments to ‘stop poverty before it starts’ by creating environments that unlock their voices, choices and control, and that empowers them economically.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Since May 2014, under the International Development (Gender Equality) Act 2014, DFID is required to give regard to the contribution its assistance is likely to make to reducing gender inequality, or to gender-related differences in needs, before assistance is provided.</p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-13T15:03:33.4791965Z","http://data.parliament.uk/resources/91193/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/91193/answer",,,"20","International Development","International Development","2014-09-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on projects solely for the benefit of (a) males and (b) females in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208716"
"http://data.parliament.uk/resources/91194","Ministry of Justice","false","2014-10-14","<p>Drug offending is serious in itself and drug abuse also underlies a huge volume of acquisitive and violent crime which can blight communities. The independent Sentencing Council issued a sentencing guideline on drug offences, effective from February 2012, which brought sentencing guidance together for the first time to help to ensure consistent and proportionate sentencing for all drug offences that come before courts.</p><p> </p><p>Simple cautions are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending.</p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police when they are administering simple cautions for adult offenders. The latest guidance, issued in November 2013 following the Simple Cautions Review, states that the use of a simple caution for possession of class A drugs should only be given in exceptional cases following authorisation by a senior police officer. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The Government is legislating in the Criminal Justice and Courts Bill to place statutory restrictions on the use of cautions for certain serious offences.</p><p> </p><p>The number and proportion of offenders that were sentenced at all courts of a single offence of possession for class A, B and C drugs by sentence outcome in 2013, England and Wales can be viewed in the table below.</p><p> </p><p>The number of people cautioned for possession of class A, class B and class C drugs, in England and Wales, from 2009 to 2013 (latest data available) is accessible through the Ministry of Justice website and can be viewed through the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311319/8-outcomes-by-offence.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311319/8-outcomes-by-offence.xls</a>. Under the heading “Drug Offences” there are links to tables containing information relation to possession of class A, class B and class C drugs, including the number of cautions, from 2009-2013.</p><p> </p>","Hemel Hempstead","Mike Penning","208577 ; 208710 ; 208720","2014-10-14T13:44:22.5860674Z","http://data.parliament.uk/resources/91194/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91194/answer","208577, 208720, 208715, 208710 table.xls","Number of offenders sentenced","54","Justice","Justice","2014-09-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders convicted of a single offence of possession of class C drugs received (a) a discharge, (b) a fine, (c) a community order, (d) a suspended prison sentence and (e) an immediate prison sentence in the most recent year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208715"
