"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:02:07.993Z","http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136712/answer",,,"88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136194","Attorney General","false","2019-07-09","<p>Rape and serious sexual offences are horrific crimes, which can have a significant and profound impact on victims.</p><p>I recognise that there is real current concern around the criminal justice response to rape and serious sexual offences. The Government’s Review provides an opportunity to identify areas, from the beginning to the end of the criminal justice process, where the police, CPS and HM Courts and Tribunals Service can improve practice and outcomes in cases involving these offences. The CPS will work with partners across the criminal justice system to address any issues that are highlighted as a result of the Review.</p><p>All those involved in the Review, including the AGO and the CPS, are committed to ensuring that the Review is conducted with the requisite degree of openness and independence as to enable the public to have full confidence in its final findings.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-09T14:52:47.887Z","http://data.parliament.uk/resources/1136194/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136194/answer",,,"88","Attorney General","Attorney General","2019-07-02","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how he will ensure that the Criminal Justice Board review of how rape and sexual violence cases are handled across the criminal justice system provides independent scrutiny of CPS case handling.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272118"
"http://data.parliament.uk/resources/1135927","Attorney General","false","2019-07-04","<p>Progress is being made on the Serious Fraud Office (SFO) investigation into allegations of corruption in the conduct of business by British American Tobacco Plc, its subsidiaries and associated persons. It would not be appropriate to comment on the status of a live criminal investigation further at this stage.</p><p> </p><p>When it is appropriate to do so, the SFO will publish updates on the status of the investigation on their website. The most recent information can be found at:</p><p> </p><p><a href="https://www.sfo.gov.uk/cases/british-american-tobacco/" target="_blank">https://www.sfo.gov.uk/cases/british-american-tobacco/</a></p>","South East Cambridgeshire","Lucy Frazer","2019-07-04T11:14:14.7Z","http://data.parliament.uk/resources/1135927/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135927/answer",,,"88","Attorney General","Attorney General","2019-07-01","British American Tobacco: Corruption","1","House of Commons","To ask the Attorney General, what the status is of the Serious Fraud Office investigation into British American Tobacco that was opened in 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","271596"
"http://data.parliament.uk/resources/1135935","Attorney General","false","2019-07-08","<p>The Law Officers superintend the Crown Prosecution Service which has recently held a public consultation on its legal guidance on prosecuting offenders with mental health conditions and disorders, to ensure the decision-making process is as well-informed as possible.</p><p>As part of that consultation, which closed on 4 June, the CPS will consider how best to reflect the responses received concerning ADHD in its legal guidance.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:00:47.907Z","http://data.parliament.uk/resources/1135935/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135935/answer",,,"88","Attorney General","Attorney General","2019-07-01","Prosecutions: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Attorney General, what steps his Department is taking with the legal profession to raise awareness of ADHD in the decision-making process on prosecutions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","271599"
"http://data.parliament.uk/resources/1133866","Attorney General","false","2019-06-26","<p>Rape and serious sexual offences are devastating crimes that have a profound impact on victims, and are some of the most challenging and complex cases that the CPS deals with. Where evidence submitted by the Police is sufficient to bring charges, the CPS will not hesitate to prosecute these horrific crimes.</p><p> </p><p>The CPS maintains a central record to show the overall number of charging decisions where a decision has been made to take No Further Action in cases recorded as rape on the system. The data is shown below broken down by financial year:</p><p> </p><ul><li><p>In 2015-16, 31.5% of cases of suspected rape were not prosecuted due to evidential issues (2,162 cases)</p></li><li><p>In 2016-17, 31.2% of cases of suspected rape were not prosecuted due to evidential issues (2,061 cases)</p></li><li><p>In 2017-18, 29.7% of cases of suspected rape were not prosecuted due to evidential issues (1,786 cases)</p></li></ul>","South East Cambridgeshire","Lucy Frazer","2019-06-26T10:19:33.747Z","http://data.parliament.uk/resources/1133866/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133866/answer",,,"88","Attorney General","Attorney General","2019-06-21","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of suspected rape were given a No Further Action as a result of insufficient evidence to proceed in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267760"
"http://data.parliament.uk/resources/1133867","Attorney General","false","2019-07-05","<p>It is essential that victims are supported in the criminal justice system, and the Government has made this a key priority. The reimbursement of travel expenses can be made to those who have been called as a witness in the Criminal Justice System.</p><p> </p><p>The payment of expenses and allowances to prosecution witnesses, where the Crown Prosecution Service is the prosecuting authority, is governed by the Crown Prosecution Service (Witnesses’ etc. Allowances) Regulations 1988. Full guidance on expenses and allowances for prosecution witnesses can be found here: <a href="https://www.cps.gov.uk/publication/witness-expenses-and-allowances" target="_blank">https://www.cps.gov.uk/publication/witness-expenses-and-allowances</a></p><p> </p><p>The rates or scales of expenses for defence witnesses are determined by the Ministry of Justice. The payment of expenses incurred by those called as a witness on behalf of a defendant are set out in Regulations made under Sections 19 and 20 of the Prosecution of Offences Act 1985. Full guidance on expenses and allowances can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc</a>. In addition, any acquitted defendant whose costs are ordered by a court to be paid out of central funds may be allowed the same travelling and subsistence allowances as if they attended to give evidence (i.e. an ordinary witness subsistence allowance, plus travelling expenses).</p>","South East Cambridgeshire","Lucy Frazer","2019-07-05T10:35:20.527Z","http://data.parliament.uk/resources/1133867/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133867/answer",,,"88","Attorney General","Attorney General","2019-06-21","Criminal Proceedings: Travel","1","House of Commons","To ask the Attorney General, what his Department's policy is on the reimbursement of travel expenses to people who have been in  the criminal justice system.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","267721"
"http://data.parliament.uk/resources/1133678","Attorney General","false","2019-06-25","<p>The data provided below shows the total number of offences in which a prosecution by the Crown Prosecution Service commenced at magistrates’ courts under the Vagrancy Act 1824 and associated legislation.</p><p> </p><p><strong>Total Charges under the 1824 Vagrancy Act and associated legislation</strong></p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>3686</p></td><td><p>3119</p></td><td><p>2660</p></td><td><p>3732</p></td><td><p>3850</p></td><td><p>2958</p></td><td><p>2249</p></td><td><p>1845</p></td><td><p>2146</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information Systems</p><p> </p><p>The figures relate to the number of offences and not the number of individual defendants. An individual defendant may be charged with more than one offence.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-25T09:56:32.827Z","http://data.parliament.uk/resources/1133678/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133678/answer",,,"88","Attorney General","Attorney General","2019-06-20","Vagrancy Act 1824: Prosecutions","1","House of Commons","To ask the Attorney General, how many charges have been brought under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267315"
"http://data.parliament.uk/resources/1133329","Attorney General","false","2019-06-28","<p>Rape and serious sexual offences are horrific crimes and can have a devastating impact on victims, and the CPS will always seek to prosecute where there is sufficient evidence to do so. The Attorney General and I regularly discuss issues related to rape and sexual offences with the CPS; however, charging decisions are made independently by the CPS.</p><p> </p><p>There has been no change in policy in how the CPS makes charging decisions in rape cases. Prosecutors in the CPS follow a ‘Code’, which sets out a well-established two stage test that a case must pass before a charge can be made. The first stage of this test is the evidential stage, which considers whether there is sufficient evidence to provide a realistic prospect of conviction against each suspect on each charge. That test has remained and continues to remain the same. It applies to every single offence no matter how minor or serious.</p><p> </p><p>The Code that prosecutors follow has never included any specific reference to a merits-based assessment of the realistic prospect of conviction because it is an integral part of the evidential test. The second stage of the test is whether it is in the public interest to proceed with a prosecution, this is considered after the evidential stage is fulfilled.</p><p> </p><p>From 2009, DPP guidance included reference to a merits based approach.</p><p> </p><p>Following an inspection by HMCPSI in 2016, it became clear that including a separate reference to the merits based approach in the guidance was causing confusion leading to the incorrect application of the code test. To avoid this confusion, changes were made to the guidance provided by the DPP to prosecutors, including removing a document on the merits based approach.</p><p> </p><p>Those changes should not have, and did not have any impact on the proper application of the Code test that prosecutors follow when making a decision on whether to charge.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-28T12:06:30.213Z","http://data.parliament.uk/resources/1133329/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133329/answer",,,"88","Attorney General","Attorney General","2019-06-19","Sexual Offences","1","House of Commons","To ask the Attorney General, whether he has had discussions with the CPS on removing reference to the merits-based approach from (a) guidance and (b) training materials on rape and sexual offences.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","266818"
"http://data.parliament.uk/resources/1133384","Attorney General","false","2019-06-24","<p>Rape is a serious sexual offence which has a profound impact on victims. The CPS works closely with the Police to ensure that cases are thoroughly investigated before charges are brought because it is in the interests of both victims and perpetrators that cases do not collapse mid-trial.</p><p> </p><p>Cases involving rape and serious sexual offences are some of the most challenging, complex cases that the CPS deals with. They involve very little corroborative evidence in comparison with other cases, and this can result them taking longer to progress through the system. However, the CPS recognises that these offences are devastating crimes that have a significant impact on victims.</p><p> </p><p>The CPS maintains a record of the average number of days taken from referral through to a decision to charge. This data can be seen at annex A. However data is not held on the shortest or longest number of days from submission of a rape case by the police to the CPS through to the date of the decision to charge.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2015/16. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for charge more often. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p><p> </p><p>There has also been an increase in the complexity of rape cases investigated by the police. Investigations often involve large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This also impacts on the average number of consultations and timeliness of the pre-charge stage of the case.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-06-24T16:48:06.56Z","http://data.parliament.uk/resources/1133384/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133384/answer","266848 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-19","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of alleged rape were referred to the CPS in each year since 2015-16, and in how many of those cases the CPS pressed charges in each of those years; and what the (a) average, (b) shortest and (c) longest period of time between referral and charging was for those cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266848"
"http://data.parliament.uk/resources/1133385","Attorney General","false","2019-06-24","<p>Rape and serious sexual assault offence (RASSO) cases are among the most sensitive and complex cases prosecuted by the CPS, and they have a profound impact on victims. To address this, CPS has undertaken extensive work over the last decade to ensure that specialist prosecutors are fully equipped to deal with the particular complexities of rape cases.</p><p> </p><p>The vast majority of RASSO cases are handled by specialist prosecutors working in either dedicated Area RASSO units or the dedicated CPS charging service CPS Direct. The first dedicated Area RASSO Units were established in 2014. The number of RASSO unit prosecutors and CPS Direct Prosecutors is displayed at Annex A.</p><p> </p><p>A small number of rape and serious sexual offence cases are dealt with by RASSO trained specialist prosecutors in the Central Casework Divisions (CCDs). It is not possible to provide year on year numbers of RASSO trained specialist prosecutors in the CCDs.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-06-24T16:50:29.98Z","http://data.parliament.uk/resources/1133385/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133385/answer","266849 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-19","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many Rape and Serious Sexual Offences prosecutors have been available to make Crown Prosecution Service charging decisions in each year since 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266849"
