"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933776","Department for Environment, Food and Rural Affairs","false","2018-07-06","<p>The Government has no plans to assess the potential merits of a national control scheme in England but will continue to work in partnership on local and regional projects. There are examples of successful regional projects to control American mink led by NGOs and volunteer groups, such as the Norfolk Mink Project. The Government’s approach is that individuals should be free to manage wildlife within the law and the Government should only intervene when there is good reason to do so. In the first instance, dealing with problem wildlife is the responsibility of the owner or occupier of the property where the problem occurs.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-06T09:30:38.19Z",,"http://data.parliament.uk/resources/933776/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/933776/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-02","Mink","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of implementing an (a) regional and (b) national species control scheme for the American mink.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159648"
"http://data.parliament.uk/resources/843554","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>I refer the hon. Member to the answer I gave to the hon. Member for Stockton North on 12 February 2018, PQ 126644 and 126645.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-26T18:22:44.423Z",,"http://data.parliament.uk/resources/843554/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/843554/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend the air pollution alert system to ensure that notifications about high pollution levels are disseminated as widely as possible.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127895"
"http://data.parliament.uk/resources/810223","Department for Environment, Food and Rural Affairs","false","2018-01-08","<p>Around 40% of the UK’s primary emissions of harmful particulate matter come from domestic burning of wood and coal.</p><p> </p><p>To tackle this we are raising consumer awareness about the impact of burning wet wood on health and working with industry to help reduce harmful emissions by encouraging people to shift from using wet/unseasoned wood to dry wood, which can halve emissions of soot and smoke.</p><p> </p><p>We have recently distributed an advice leaflet on open fires and wood burning stoves to all local authorities which includes advice on burning less and the benefits of quality fuels, modern appliances and regular servicing as a means to reduce environmental impact.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-08T16:16:21.023Z",,"http://data.parliament.uk/resources/810223/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/810223/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-20","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to discourage the use of wood-burning stoves.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120689"
"http://data.parliament.uk/resources/759697","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The National Pollinator Strategy was launched in November 2014 and included commitments on measuring progress by developing an indicator on the status of pollinators and by evaluating Nature Improvement Areas (NIAs) and agri-environment schemes.</p><p> </p><p>Defra has developed an indicator of the status of pollinating insects in partnership with the research community and the voluntary sector. The indicator was first published in 2014 and integrated into the suite of 24 indicators used to track progress with Biodiversity 2020: our Strategy for England’s Wildlife and Ecosystem Services. The indicator summarises trends for almost 400 pollinating insect species and was last published on3 August (<a href="http://www.gov.uk/government/statistics/england-biodiversity-indicators" target="_blank">www.gov.uk/government/statistics/england-biodiversity-indicators</a>). It shows that the overall status of pollinating insects has declined since 1980. There are, however, early indications that this trend may have stabilised in recent years. We will continue to take action for pollinators as set out in our Pollinator Strategy and encourage others to do the same through our Bees’ Needs campaign.</p><p> </p><p>The monitoring and evaluation framework for NIAs was updated in 2014 and included two voluntary indicators on population of threatened or widespread species, including a number of pollinating insects.</p><p> </p><p>A report on monitoring and evaluation of NIAs was published in 2015 (<a href="http://www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme" target="_blank">www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme</a>). This found no significant change in any of the species indicators in the NIAs over the short period involved. Collectively, however, the 12 NIAs secured beneficial management on over 13,500 ha of important wildlife habitats and put in place action to create 4,500 ha of new habitats, primarily species rich grasslands and heathland which will provide important sources of pollen and nectar for pollinating insects.</p><p> </p><p>For agri-environment schemes, Natural England has a contract in place with the Centre for Ecology and Hydrology and the British Trust for Ornithology to provide a landscape-scale evaluation of the impact of Countryside Stewardship in England on mobile species, including pollinators. Initial findings are expected in 2018.</p><p> </p><p>Since 2015, we have initiated a pollinator monitoring and research partnership with the Centre for Ecology and Hydrology, Scottish Government, the Welsh Government and the Joint Nature Conservation Committee, to strengthen pollinator monitoring across Great Britain and improve our capacity to understand trends in pollination services. Details of the partnership are available on the external Centre for Ecology and Hydrology website.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","10162","2017-09-20T14:54:11.29Z",,"http://data.parliament.uk/resources/759697/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759697/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Pollinators: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government's National Pollinator Strategy, published in November 2014, what progress has been made on developing a pollinator indicator under the planned Biodiversity 2020 monitoring strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10029"
"http://data.parliament.uk/resources/759700","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>The impact of single-use plastics is a critical concern for Defra and I have praised outlets that have switched to using plant based drinking straws and those that have stopped automatically providing straws. The extent of single-use plastics needs to be addressed and options for engagement with key stakeholders are being drawn up, for example in relation to developing a renewed strategy on waste and resources that looks ahead at opportunities outside the EU. These will include discussions with leading retailers.</p>","Suffolk Coastal","Dr Thérèse Coffey","10131","2017-10-09T10:22:16.427Z",,"http://data.parliament.uk/resources/759700/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759700/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Drinks: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of drinking straws made from non-polluting materials.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10132"
"http://data.parliament.uk/resources/759701","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>The impact of single-use plastics is a critical concern for Defra and I have praised outlets that have switched to using plant based drinking straws and those that have stopped automatically providing straws. The extent of single-use plastics needs to be addressed and options for engagement with key stakeholders are being drawn up, for example in relation to developing a renewed strategy on waste and resources that looks ahead at opportunities outside the EU. These will include discussions with leading retailers.</p>","Suffolk Coastal","Dr Thérèse Coffey","10132","2017-10-09T10:22:16.363Z",,"http://data.parliament.uk/resources/759701/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759701/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Drinks: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to encourage retailers and food outlets to eliminate the use of plastic straws.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10131"
"http://data.parliament.uk/resources/759702","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>The National Pollinator Strategy was launched in November 2014 and included commitments on measuring progress by developing an indicator on the status of pollinators and by evaluating Nature Improvement Areas (NIAs) and agri-environment schemes.</p><p> </p><p>Defra has developed an indicator of the status of pollinating insects in partnership with the research community and the voluntary sector. The indicator was first published in 2014 and integrated into the suite of 24 indicators used to track progress with Biodiversity 2020: our Strategy for England’s Wildlife and Ecosystem Services. The indicator summarises trends for almost 400 pollinating insect species and was last published on 3 August (<a href="http://www.gov.uk/government/statistics/england-biodiversity-indicators" target="_blank">www.gov.uk/government/statistics/england-biodiversity-indicators</a>). It shows that the overall status of pollinating insects has declined since 1980. There are, however, early indications that this trend may have stabilised in recent years. We will continue to take action for pollinators as set out in our Pollinator Strategy and encourage others to do the same through our Bees’ Needs campaign.</p><p> </p><p>The monitoring and evaluation framework for NIAs was updated in 2014 and included two voluntary indicators on population of threatened or widespread species, including a number of pollinating insects.</p><p> </p><p>A report on monitoring and evaluation of NIAs was published in 2015 (<a href="http://www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme" target="_blank">www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme</a>). This found no significant change in any of the species indicators in the NIAs over the short period involved. Collectively, however, the 12 NIAs secured beneficial management on over 13,500 ha of important wildlife habitats and put in place action to create 4,500 ha of new habitats, primarily species rich grasslands and heathland which will provide important sources of pollen and nectar for pollinating insects.</p><p> </p><p>For agri-environment schemes, Natural England has a contract in place with the Centre for Ecology and Hydrology and the British Trust for Ornithology to provide a landscape-scale evaluation of the impact of Countryside Stewardship in England on mobile species, including pollinators. Initial findings are expected in 2018.</p><p> </p><p>Since 2015, we have initiated a pollinator monitoring and research partnership with the Centre for Ecology and Hydrology, Scottish Government, the Welsh Government and the Joint Nature Conservation Committee, to strengthen pollinator monitoring across Great Britain and improve our capacity to understand trends in pollination services. Details of the partnership are available on the external Centre for Ecology and Hydrology website.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-09T11:43:29.02Z",,"http://data.parliament.uk/resources/759702/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759702/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 32 of the National Pollinator Strategy, published by his Department in November 2014, what interim measurements of progress against the aims of that strategy have so far been made.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10174"
"http://data.parliament.uk/resources/759704","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The National Pollinator Strategy was launched in November 2014 and included commitments on measuring progress by developing an indicator on the status of pollinators and by evaluating Nature Improvement Areas (NIAs) and agri-environment schemes.</p><p> </p><p>Defra has developed an indicator of the status of pollinating insects in partnership with the research community and the voluntary sector. The indicator was first published in 2014 and integrated into the suite of 24 indicators used to track progress with Biodiversity 2020: our Strategy for England’s Wildlife and Ecosystem Services. The indicator summarises trends for almost 400 pollinating insect species and was last published on3 August (<a href="http://www.gov.uk/government/statistics/england-biodiversity-indicators" target="_blank">www.gov.uk/government/statistics/england-biodiversity-indicators</a>). It shows that the overall status of pollinating insects has declined since 1980. There are, however, early indications that this trend may have stabilised in recent years. We will continue to take action for pollinators as set out in our Pollinator Strategy and encourage others to do the same through our Bees’ Needs campaign.</p><p> </p><p>The monitoring and evaluation framework for NIAs was updated in 2014 and included two voluntary indicators on population of threatened or widespread species, including a number of pollinating insects.</p><p> </p><p>A report on monitoring and evaluation of NIAs was published in 2015 (<a href="http://www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme" target="_blank">www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme</a>). This found no significant change in any of the species indicators in the NIAs over the short period involved. Collectively, however, the 12 NIAs secured beneficial management on over 13,500 ha of important wildlife habitats and put in place action to create 4,500 ha of new habitats, primarily species rich grasslands and heathland which will provide important sources of pollen and nectar for pollinating insects.</p><p> </p><p>For agri-environment schemes, Natural England has a contract in place with the Centre for Ecology and Hydrology and the British Trust for Ornithology to provide a landscape-scale evaluation of the impact of Countryside Stewardship in England on mobile species, including pollinators. Initial findings are expected in 2018.</p><p> </p><p>Since 2015, we have initiated a pollinator monitoring and research partnership with the Centre for Ecology and Hydrology, Scottish Government, the Welsh Government and the Joint Nature Conservation Committee, to strengthen pollinator monitoring across Great Britain and improve our capacity to understand trends in pollination services. Details of the partnership are available on the external Centre for Ecology and Hydrology website.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","10029","2017-09-20T14:54:11.34Z",,"http://data.parliament.uk/resources/759704/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759704/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Pollinators: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 32 of the National Pollinator Strategy, published by his Department in November 2014, what progress has been made on extending the monitoring and evaluation framework for nature improvement areas to include pollinators.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10162"
"http://data.parliament.uk/resources/712097","Department for Environment, Food and Rural Affairs","true","2017-03-22","<p><del class="ministerial">We intend to consult on our proposals on ivory this year.</del></p><p><ins class="ministerial">We will be consulting on our proposals in this area shortly.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-22T11:03:17.267Z","2017-03-22T12:48:36.09Z","http://data.parliament.uk/resources/712097/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer/previousversion/41656","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government's proposed consultation on the domestic ivory trade will commence.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68419"
