"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100428","Department of Health","false","2014-10-27","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:16:42.7329776Z","http://data.parliament.uk/resources/100428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100428/answer",,,"http://data.parliament.uk/resources/100428/answer",,,,,"17","Health","Health","2014-10-22","Hospitals: Mortuaries","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was a deceased body spent in the mortuary of an English hospital in each year since 2004.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211473"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb",,"2014-10-24T13:48:18.1742771Z","http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100116/answer",,,"http://data.parliament.uk/resources/100116/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/93575","Department of Health","false","2014-10-20","<p>The Department does not have the information available in the format requested. In total, more than 15 million people in England have a long-term condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>However, the Office for National Statistics ‘2011 Census: Long-term health problem or disability, local authorities in the United Kingdom’ has data relating to the number of people with disabilities which limit their 'Day-to-day activities'. This is defined as ‘any health problem or disability (including problems related to old age) which has lasted or is expected to last for at least 12 months.’ The Data for Bristol, Southampton and Nottingham is from unitary authorities (UA) and is presented in the following format<sup>1</sup>:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Total Population</p></td><td><p>Day-to-day activities limited a lot (%)</p></td><td><p>Day-to-day activities limited a little (%)</p></td><td><p>Day-to-day activities not limited</p><p>(%)</p></td></tr><tr><td><p>Birmingham</p></td><td><p>1,073,045</p></td><td><p>9.1</p></td><td><p>9.3</p></td><td><p>81.6</p></td></tr><tr><td><p>Manchester</p></td><td><p>503,127</p></td><td><p>9.4</p></td><td><p>8.3</p></td><td><p>82.2</p></td></tr><tr><td><p>Leeds</p></td><td><p>751,485</p></td><td><p>7.9</p></td><td><p>8.9</p></td><td><p>83.3</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>280,177</p></td><td><p>9.5</p></td><td><p>9.2</p></td><td><p>81.2</p></td></tr><tr><td><p>Bristol, City of UA</p></td><td><p>428,234</p></td><td><p>8.1</p></td><td><p>8.7</p></td><td><p>83.3</p></td></tr><tr><td><p>Southampton UA</p></td><td><p>236,882</p></td><td><p>7.7</p></td><td><p>8.5</p></td><td><p>83.8</p></td></tr><tr><td><p>Nottingham UA</p></td><td><p>305,680</p></td><td><p>9.1</p></td><td><p>9.1</p></td><td><p>81.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>http://www.ons.gov.uk/ons/datasets-and-tables/index.html?pageSize=50&amp;sortBy=none&amp;sortDirection=none&amp;newquery=long-term+conditions&amp;content-type=Reference+table&amp;content-type=Dataset</li></ol><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-20T15:59:58.4146774Z","http://data.parliament.uk/resources/93575/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93575/answer",,,"http://data.parliament.uk/resources/93575/answer",,,,,"17","Health","Health","2014-10-15","Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health, what proportion of the population in the city of (a) Birmingham, (b) Manchester, (c) Leeds, (d) Newcastle, (e) Bristol, (f) Southampton and (g) Nottingham has a long-term medical condition.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210687"
"http://data.parliament.uk/resources/93253","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-17T08:06:43.583Z","http://data.parliament.uk/resources/93253/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93253/answer","PQ 210457 ONS 347.pdf","ONS Letter to Member - Mortality Rates","http://data.parliament.uk/resources/93253/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-14","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what average of mortality rates is due to (a) cardiovascular disease, (b) respiratory disease, (c) lung cancer and (d) breast cancer in (i) England and (ii) Liverpool.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210457"
"http://data.parliament.uk/resources/93054","Ministry of Justice","false","2014-10-16","<p>The law on joint enterprise means that if two or more people share an intention to commit an offence and the offence is subsequently committed, all parties involved can be prosecuted for that offence. They may also be liable for any collateral offences which they foresaw might be committed by other members of the group in the course of putting their plan into effect. But they would not be liable for any offences that were fundamentally different from anything they foresaw or if they had taken steps to withdraw from the enterprise before the plan was carried out.</p><p> </p><p>The law serves a useful purpose in bringing to justice all those who have been involved in the commission of an offence. We therefore have no plans to review or amend it during the life time of this Parliament or to meet with representatives of the campaign group Joint Enterprise: Not Guilty by Association.</p><p> </p>","Hemel Hempstead","Mike Penning","210215","2014-10-16T14:08:02.9479928Z","http://data.parliament.uk/resources/93054/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93054/answer",,,"http://data.parliament.uk/resources/93054/answer",,,,,"54","Justice","Justice","2014-10-13","Aiding and Abetting","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward  proposals to reform joint enterprise legislation in the 2010-15 Parliament.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210143"
"http://data.parliament.uk/resources/93055","Ministry of Justice","false","2014-10-16","<p>The law on joint enterprise means that if two or more people share an intention to commit an offence and the offence is subsequently committed, all parties involved can be prosecuted for that offence. They may also be liable for any collateral offences which they foresaw might be committed by other members of the group in the course of putting their plan into effect. But they would not be liable for any offences that were fundamentally different from anything they foresaw or if they had taken steps to withdraw from the enterprise before the plan was carried out.</p><p> </p><p>The law serves a useful purpose in bringing to justice all those who have been involved in the commission of an offence. We therefore have no plans to review or amend it during the life time of this Parliament or to meet with representatives of the campaign group Joint Enterprise: Not Guilty by Association.</p><p> </p>","Hemel Hempstead","Mike Penning","210143","2014-10-16T14:08:03.2136086Z","http://data.parliament.uk/resources/93055/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93055/answer",,,"http://data.parliament.uk/resources/93055/answer",,,,,"54","Justice","Justice","2014-10-13","Aiding and Abetting","1","House of Commons","To ask the Secretary of State for Justice, if he will meet the Joint Enterprise: Not Guilty by Association campaigners.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210215"
"http://data.parliament.uk/resources/90478","Foreign and Commonwealth Office","false","2014-09-08","<p>My predecessor, the Rt Hon. Sir Hugh Robertson KCMG MP, called on the Secretary General of the Qatar 2022 Supreme Committee, Hassan Al Thawadi, during his visit to Doha in January 2014. He subsequently met Mr Al Thawadi during the Supreme Committee’s visit to the UK in February. I hope to visit Doha in the near future.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-08T14:44:38.7231053Z","http://data.parliament.uk/resources/90478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90478/answer",,,"http://data.parliament.uk/resources/90478/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-03","Qatar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he met the Secretary General of the Qatar 2022 Supreme Committee for Delivery and Legacy; and what plans he has for future meetings with that official.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208009"
"http://data.parliament.uk/resources/90261","Department for Transport","false","2014-09-05","<p> </p><p>My officials have consulted with experts from the British and the European tyre manufacturing industry who have provided consistent advice that chronological age is not an indicator of a tyre’s mechanical properties. Further research is currently being planned and the outcomes will be available next year.</p><p> </p>","Devizes","Claire Perry",,"2014-09-05T12:58:13.9355139Z","http://data.parliament.uk/resources/90261/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/90261/answer",,,"http://data.parliament.uk/resources/90261/answer",,,,,"27","Transport","Transport","2014-09-02","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, on what date he plans to publish the conclusions to research into tyre-ageing on buses and coaches that he commissioned in December 2013.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207824"
"http://data.parliament.uk/resources/76923","Department for Transport","false","2014-07-14","<p>The data that is currently recorded for action taken against bus and coach operators does not identify specifically where the action has been as a result of failing to meet safety standards. The following data shows the number of licences where the operator had their licence revoked or had the authorisation reduced. This data is therefore where operators have failed to meet &quot;licence&quot; standards, such as financial standing, repute, undertakings as well as those relating to vehicle and driver safety standards.</p><table><tbody><tr><td>Year</td><td>Revoked</td><td>Reduction authorisation</td></tr><tr><td>2013/14</td><td>75</td><td>30</td></tr><tr><td>2012/13</td><td>61</td><td>35</td></tr><tr><td>2011/12</td><td>71</td><td>23</td></tr><tr><td>2010/11</td><td>57</td><td>34</td></tr><tr><td>2009/10</td><td>63</td><td>38</td></tr><tr><td>2008/09</td><td>64</td><td>49</td></tr><tr><td>2007/08</td><td>55</td><td>60</td></tr><tr><td>2006/07</td><td>38</td><td>44</td></tr><tr><td>2005/06</td><td>49</td><td>48</td></tr><tr><td>2004/05</td><td>68</td><td>65</td></tr><tr><td>2003/04</td><td>53</td><td>78</td></tr><tr><td>2002/03</td><td>63</td><td>65</td></tr><tr><td>2001/02</td><td>67</td><td>67</td></tr><tr><td>2000/01</td><td>55</td><td>49</td></tr></tbody></table><p> </p><p>The traffic commissioners recognise that additional data would be useful for completing the compliance picture and are already working with the Department and the Driver &amp; Vehicle Standards Agency through the Compliance Forum to deliver against that aim.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-14T16:28:25.9481583Z","http://data.parliament.uk/resources/76923/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76923/answer",,,"http://data.parliament.uk/resources/76923/answer",,,,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions traffic commissioners have (a) revoked a bus or coach operator's licence and (b) curtailed the number of vehicles which an operator is allowed to run under its licence for failing to meet safety standards since 2000.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204706"
"http://data.parliament.uk/resources/58221","Department for Communities and Local Government","false","2014-06-23","<p> </p><p><em>[Holding Reply: Monday 9 June 2014]</em></p><p>This local regeneration project is being overseen by Liverpool City Council, and is not the responsibility of my Department.</p><p>This Government cancelled the last Administration's controversial Pathfinder programme and its top down targets.</p><p>Given my Department's quasi-judicial role in the planning process, it would not be appropriate to comment at this stage on any current or pending planning application.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-06-23T14:07:50.0643631Z","http://data.parliament.uk/resources/58221/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58221/answer",,,"http://data.parliament.uk/resources/58221/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/58221/answer/previousversion/143","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Regeneration: Liverpool","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will undertake an assessment of the effectiveness and progress of the Anfield regeneration project.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198911"
