"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999638","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>The Civil Society Strategy is a long term vision of how government will work for and with civil society.</p><p>Social enterprises are important members of civil society and the Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government. Officials are currently working to implement commitments made in the Strategy and are keeping stakeholders informed and involved as this work progresses. Details of the forum for social enterprises to coordinate relations with the government will be set out in due course.</p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T10:07:40.657Z","http://data.parliament.uk/resources/999638/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/999638/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, when he plans to publish information on the regular forum for social enterprises to coordinate relations with Government; and whether that forum will have an independent chair.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187036"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/968960/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/944899","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>HMG has had a longstanding policy to support social enterprises, as an important part of a growing economy and a stronger society. Current areas of focus include:</p><ul><li>The forthcoming Civil Society Strategy will put social enterprises at the core of civil society and address strengthening the impact of the Social Value Act.</li><li>The Crown Representative for the Voluntary, Community and Social Enterprise sectors will ensure that social enterprises have a powerful voice in both commissioner and supplier communities.</li><li>In June the Minister for the Cabinet Office announced a package of measures for the future of public service delivery which will increase the focus on social value in public procurement.</li><li>We also continue to support and promote public service mutuals, many of which are social enterprises, and social enterprise awareness campaigns such as Social Saturday.</li></ul>",,"Lord Ashton of Hyde","2018-07-27T13:31:24.397Z","http://data.parliament.uk/resources/944899/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/944899/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Social Enterprises","2","House of Lords","To ask Her Majesty's Government how they are working to promote social enterprise.","false","Biography information for Lord Bird",,"Lord Bird","HL9682"
"http://data.parliament.uk/resources/800423","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Government’s ambitious, modern Industrial Strategy sets out a long term plan to boost the productivity and earning power of people throughout the UK. It sets out how we are building a Britain fit for the future – how we will help businesses create better, higher-paying jobs in every part of the United Kingdom with investment in the skills, industries and infrastructure of the future.</p><p> </p><p>We will drive productivity in businesses and social enterprises of all sizes by increasing collaboration, building skills and ensuring everyone has the opportunity of ‘good work’ and better, higher-paying jobs. We will create a business environment equipped for the challenges and opportunities of new technologies and new ways of doing business, including innovative social enterprises that make an enormous contribution to our economy and our communities across the country.</p><p> </p><p>The Government is clear that the industrial strategy is part of our work to deliver an economy that works for everyone. It is a long term strategy to boost productivity and earning power of all people throughout the UK.</p><p> </p>",,"Lord Henley","2017-12-15T15:00:29.123Z","http://data.parliament.uk/resources/800423/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/800423/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-04","Social Enterprises","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Prior of Brampton on 1 August (HL1112), in what ways their Industrial Strategy will better support social enterprises.","false","Biography information for Lord Bird",,"Lord Bird","HL3810"
"http://data.parliament.uk/resources/693673","Department for Culture, Media and Sport","false","2017-03-09","<p>The attached “Social Enterprise: Market Trends 2014” report found that the social enterprise sector employed roughly 2.27 million people in 2014. Estimated employment had increased by approximately 300,000 since 2012, when data were last collected. Data for 2016 are being collated and reviewed and will be published later this year.</p>",,"Baroness Buscombe","2017-03-09T15:50:57.073Z","http://data.parliament.uk/resources/693673/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/693673/answer","SOCIAL_ENTERPRISE-_MARKET_TRENDS_2015.pdf","Social Enterprise: Market Trends 2014 report","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Social Enterprises","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of people employed by social enterprises in each year since 2010.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5577"
"http://data.parliament.uk/resources/692186","Department for Culture, Media and Sport","false","2017-03-02","<p>The Government continues to deliver a number of initiatives to support social enterprises. Specifically we have strengthened the social investment market by building the infrastructure, for example by setting up Big Society Capital, the world’s first wholesale social investment institution, which has already made over £587m worth of investments. We have also set up Access, a £60m foundation for social investment, which supports social enterprises to take on investment.</p><p> </p><p>In addition, the Government has increased opportunities for social enterprises to win public sector contracts by developing 32 operational Social Impact Bonds, which are a type of outcomes based contracts to deliver public services.</p><p> </p><p>We have also encouraged individuals to invest in social enterprises through the world’s first Social Investment Tax Relief that allows people to offset 30% of the cost of their investment from their income tax liability. UK charities and social enterprises have raised £3.4m in two years thanks to the relief. Access to procurement opportunities for social enterprises has been facilitated through the Social Value Act, which encourages commissioners to consider the social value of their suppliers.</p><p> </p><p>The Government continues to support the growth of public service mutuals to promote greater employee input within organisations. 115 public service mutuals have been created since 2010.</p><p> </p><p>The recent Industrial Strategy Green Paper reaffirmed the government's commitment to social enterprise, and the government is currently consulting on this.</p>",,"Lord Ashton of Hyde","2017-03-02T15:18:03.057Z","http://data.parliament.uk/resources/692186/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/692186/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Social Enterprises","2","House of Lords","To ask Her Majesty’s Government how they (1) currently support, and (2) plan to support, the social enterprise and social investment sectors across the UK.","false","Biography information for Lord Bird",,"Lord Bird","HL5480"
"http://data.parliament.uk/resources/673663","Department for Culture, Media and Sport","false","2017-01-24","<p>Charities and social enterprises play an important role in the government’s mission of building an economy that works for everyone. The government is building on its role as a world leader in social enterprise by championing procurement for social value, supporting social enterprise awareness campaigns, building the social investment market, using social enterprises to address issues at scale and expanding the social investment tax relief.</p>",,"Lord Ashton of Hyde","2017-01-24T16:45:33.09Z","http://data.parliament.uk/resources/673663/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/673663/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-16","Social Enterprises","2","House of Lords","To ask Her Majesty’s Government, further to the publication of <i>Scotland's</i><i>Social Enterprise Strategy</i> 2016–2026 on 14 December 2016, what plans they have to (1) grow the social enterprise sector over the next 10 years, and (2) develop the UK’s position as a world leader in social enterprise.","false","Biography information for Lord Bird",,"Lord Bird","HL4655"
"http://data.parliament.uk/resources/671917","Department for Culture, Media and Sport","false","2017-01-24","<p>Social enterprises are businesses with primarily social/environmental objectives, whose surpluses are principally reinvested for that purpose in the business or community rather than mainly being paid to shareholders or owners. We are currently refreshing our own government estimates of the nature and size of the social enterprise market in the UK, and we will publish our research early in 2017.</p>",,"Lord Ashton of Hyde","2017-01-24T12:31:01.59Z","http://data.parliament.uk/resources/671917/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/671917/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-11","Social Enterprises","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ashton of Hyde on 10 January (HL Deb, col 1856), what is their definition of a social enterprise.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL4586"
"http://data.parliament.uk/resources/223199","Cabinet Office","false","2015-02-27","<p>Cabinet Office has supported 10 incubators through its £10m Social Incubator Fund. The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Funding amount</strong></p></td></tr><tr><td><p>Social Incubator North</p><p>Wayra UnLtd</p><p>Big Issue Invest CSV</p><p>Health Social Innovators</p><p>Bethnal Green Ventures</p></td><td><p>£1,065,000</p><p>£1,219,006</p><p>£1,000,000</p><p>£600,000</p><p>£900,000</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>£902,268</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>£876,950</p></td></tr><tr><td><p>Dotforge</p></td><td><p>£1,115,500</p></td></tr><tr><td><p>Young Academy</p></td><td><p>£1,560,905</p></td></tr><tr><td><p>Solve</p><p> </p></td><td><p>1,489,500</p></td></tr></tbody></table><p>London based incubators attract social entrepreneurs from across the country through holding promotional events in a variety of locations, and use social media extensively to attract applications from outside London. Each incubator aims to support social ventures that have the capacity to operate at scale. The markets into which they are aiming to provide services or sell their product are national by definition.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","2015-02-27T12:13:21.077Z","http://data.parliament.uk/resources/223199/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223199/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-24","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2014 to Question 211134, how much funding has gone to each of the social enterprise incubators named; and how the social enterprise incubators based in London but with national focus realised their national mission.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225232"
"http://data.parliament.uk/resources/99784","Cabinet Office","false","2014-10-23","<p>Cabinet Office has supported 10 incubators through its £10M Social Incubator Fund.</p><p>The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Geographical focus</strong></p></td></tr><tr><td>Social Incubator North</td><td><p>North of England</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>East of England</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>South West of England</p></td></tr><tr><td><p>Dotforge</p></td><td><p>North of England</p></td></tr><tr><td><p>Young Academy</p></td><td><p>London, Nottingham and Derby</p></td></tr><tr><td><p>Solve</p></td><td><p>London and Birmingham / Black Country</p></td></tr></tbody></table><p>The other four incubators (Wayra UnLtd, Bethnal Green Ventures, Big Issue Invest's Corporate Social Venturing and Health Social Innovators’ Fund) are based in London but have a national focus.</p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:06.4129334Z","http://data.parliament.uk/resources/99784/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99784/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-20","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, which social enterprise incubators outside London his Department supports.","true","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211134"
