"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749872","Department for Communities and Local Government","false","2017-07-17","<p>While local government is not covered by public sector pay policy which is set by HM Treasury, it will, of course, have regard for it.</p><p>Local government pay matters are devolved and it is for local authorities as independent employers and locally elected bodies to make these decisions within the limits of what is affordable.</p>","Lord Bourne of Aberystwyth","2017-07-17T15:56:53.82Z","http://data.parliament.uk/resources/749872/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/749872/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what assessment they have made of the financial impact on local authorities of the imposition of a one per cent pay cap.","false","Biography information for Lord Beecham","Lord Beecham","HL592"
"http://data.parliament.uk/resources/749873","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>Section 59 of the Wildlife and Countryside Act 1981 bans bulls of seven recognised dairy breeds (Ayrshire, British Friesian, British Holstein, Dairy Shorthorn, Guernsey, Jersey and Kerry) that are over the age of ten months, in all circumstances, from being at large in fields crossed by public rights of way.</p><p>Bulls of all other breeds (again over the age of ten months) are also banned from fields crossed by public rights of way unless accompanied by cows or heifers. There are no specific prohibitions on the keeping of cattle other than bulls aged over ten months.</p><p> </p>","Lord Gardiner of Kimble","2017-07-24T10:45:30.067Z","http://data.parliament.uk/resources/749873/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749873/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to legislate to prohibit farmers from placing (1) bulls, and (2) cows with calves, in fields traversed by a public footpath.","false","Biography information for Lord Birt","Lord Birt","HL593"
"http://data.parliament.uk/resources/749875","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>Ultrafast broadband - referring to speeds of 100 megabits per second and above - is currently available to around 52% of premises in the UK, according to thinkbroadband.com. Internationally, this compares to coverage in:</p><p><br> South Korea: 100%;</p><p><br> Japan: 98%;</p><p><br> USA: 68%;</p><p><br> Germany: 64%, and;</p><p><br> France: 28%.</p><p> </p><p>As well as growing ultrafast coverage the UK has the has the cheapest available fixed broadband services at superfast speeds compared to major European competitors. The UK’s average being quoted at £45 per month, compared to £68 per month in Italy, who were the most expensive.</p><p> </p><p>We are keen to support further investment in ultrafast services and facilitate the expansion of full fibre networks. This is why, at Autumn Statement 2016, we announced £1.1 billion to funding to boost the UK’s digital infrastructure.</p>","Lord Ashton of Hyde","2017-07-21T12:34:27.41Z","http://data.parliament.uk/resources/749875/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749875/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what is the percentage of premises reached by ultrafast broadband in the UK; and how that penetration compares with (1) Japan, (2) South Korea, (3) the US, (4) France, and (5) Germany.","false","Biography information for Lord Birt","Lord Birt","HL594"
"http://data.parliament.uk/resources/749910","HM Treasury","false","2017-07-24","<p>The Payment Services Regulations 2017 (which implement the second Payment Services Directive, PSDII) were laid in Parliament 19 July 2017 and will apply from 13 January 2018. Under these regulations, as is currently the case under the first Payment Services Directive, providers of international money transfer services are required to show any fees incurred (such as commission or flat fee) and the exchange rate the provider is offering the customer.</p><p> </p><p>As PSDII is a maximum harmonising Directive, the Government is not able to go beyond these explicit requirements (e.g. requiring the spot rate to be identified at the moment of the transaction).</p>","Lord Bates","2017-07-24T10:48:12.12Z","http://data.parliament.uk/resources/749910/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/749910/answer",,,"14","Treasury","CaTreasury","2017-07-10","Transport: Isles of Scilly","2","House of Lords","Her Majesty's Government what plans they have to ensure that (1) the precise spot rate, and (2) the commission charged, are identified for all consumer foreign currency transactions at the moment of the transaction.","false","Biography information for Lord Birt","Lord Birt","HL595"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>","Lord O'Shaughnessy","2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749911/answer",,,"17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>","Lord O'Shaughnessy","2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749912/answer",,,"17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749913","Department of Health","false","2017-07-19","<p>The information requested is not held centrally.</p>","Lord O'Shaughnessy","2017-07-19T15:07:40.25Z","http://data.parliament.uk/resources/749913/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749913/answer",,,"17","Health","Health","2017-07-10","Special Educational Needs: Finance","2","House of Lords","Her Majesty's Government what proportion of patients diagnosed with atrial fibrillation are treated with (1) anticoagulant therapy, and (2) antiplatelet therapy, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL598"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>","Lord McFall of Alcluith","2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/749914/answer",,,"204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL599"
"http://data.parliament.uk/resources/749915","Ministry of Defence","false","2017-07-20","<p>My right hon. Friend the Secretary of State for Defence (Sir Michael Fallon) received the External Scrutiny Team's 2017 report on 22 June and it has today been placed in the Library of the House. We are most grateful to the Team for its work and we will provide a full response to the report in due course.</p>","Earl Howe","2017-07-20T14:13:51.397Z","http://data.parliament.uk/resources/749915/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749915/answer","20170622-EST Report 2017-HL600.pdf","External Scrutiny Team 2007 Report","11","Defence","Defence","2017-07-10","British Council","2","House of Lords","Her Majesty's Government when the United Kingdom Reserve Forces External Scrutiny Team 2017 report was submitted to the Ministry of Defence; and when it will be published.","false","Biography information for Lord De Mauley","Lord De Mauley","HL600"
"http://data.parliament.uk/resources/749916","Department for Work and Pensions","false","2017-07-17","<p><strong> </strong></p><p>Improving Lives: Helping Workless Families set out our plans to tackle the root causes of disadvantage, with a focus on workless families. As part of this approach, we announced an innovative new programme of support to help parents, whether they are together or separated, to reduce conflict. This is based on the most recent evidence, which tells us that children who are exposed to frequent, intense and poorly resolved conflict are at risk of experiencing poorer long term outcomes. Plans are currently underway to develop this support, and more details of this will be announced in due course.</p>","Baroness Buscombe","2017-07-17T15:25:21.373Z","http://data.parliament.uk/resources/749916/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749916/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-10","Plastics: Waste","2","House of Lords","Her Majesty's Government whether it is their policy to continue with the plans to address parental conflict in workless families set out in Improving Lives: Helping Workless Families, published in April.","false","Biography information for Lord Farmer","Lord Farmer","HL601"
