"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108775","Ministry of Defence","false","2019-04-04","<p>We are currently negotiating a new contractual arrangement with Babcock, to ensure better value for money for the taxpayer to complete the defueling facility. I am withholding the cost as its disclosure would prejudice commercial interests. I can confirm that defueling of existing and future laid-up nuclear submarines will take place at Devonport.</p>","Pudsey","Stuart Andrew","2019-04-04T15:37:57.583Z","http://data.parliament.uk/resources/1108775/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108775/answer",,,"11","Defence","Defence","2019-04-01","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of the Government's new arrangement with Babcock for the defuelling of former Royal Navy nuclear submarines in Rosyth and Devonport.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239198"
"http://data.parliament.uk/resources/1108794","Ministry of Defence","false","2019-04-04","<p>I am withholding this information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Pudsey","Stuart Andrew","2019-04-04T15:38:34.457Z","http://data.parliament.uk/resources/1108794/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108794/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the value of arms sales transacted between the UK and Saudi Arabia under every letter of offer and acceptance underpinned by the Al-Yamama MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239317"
"http://data.parliament.uk/resources/1108798","Ministry of Defence","false","2019-04-04","<p>The 1986 Memorandum of Understanding signed by the Governments of the United Kingdom and the Kingdom of Saudi Arabia continues to govern the government-to-government arrangements for the supply of military equipment and services to the Saudi Arabian Armed Forces, including the programmes of work agreed under the Salam Project.</p><p>It is expected that any future agreement for additional Typhoon aircraft would be concluded under the Salam Project.</p>","Pudsey","Stuart Andrew","2019-04-04T15:37:24.647Z","http://data.parliament.uk/resources/1108798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108798/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether the (a) arms exported under the 2005 Al-Salam arms deal, (b) pending deal announced in March 2018 for 48 Typhoon jets to Saudi Arabia and (c) associated in-country support for both of those deals are governed by the 1986 Al-Yamamah MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239319"
"http://data.parliament.uk/resources/1107746","Ministry of Defence","false","2019-04-03","<p>The European Commission's evaluation report on the Defence Procurement Directive in 2016 can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016DC0762&amp;from=en</p><p>The accompanying Commission Staff Working Document can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016SC0407&amp;from=EN</p><p>The report found that some Member States may be interpreting exemptions such as Article 346 of the Treaty on the Functioning of the European Union too broadly, resulting in an uneven application of the Directive. The report concluded that the Commission needed to take action to start infringement procedures where serious breaches of European Union law are identified. Consequently, the Commission sent infringement notices to a number of Member States in 2018 for not correctly applying the Directive. I am unable to comment further on these ongoing cases.</p>","Pudsey","Stuart Andrew","2019-04-03T14:06:29.27Z","http://data.parliament.uk/resources/1107746/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1107746/answer",,,"11","Defence","Defence","2019-03-29","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 25 March 2019, Official Report, column 6, what steps the EU Commission has taken with regard to applying article 346 to the procurement of support ships by other member states.","false","Biography information for John Spellar","Warley","John Spellar","238591"
"http://data.parliament.uk/resources/1105905","Ministry of Defence","false","2019-04-02","<p>The out of service date for the Reaper fleet will align with Protector's entry into service by the middle of the next decade to ensure a seamless transition between the two fleets.</p>","Pudsey","Stuart Andrew","2019-04-02T14:53:28.08Z","http://data.parliament.uk/resources/1105905/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105905/answer",,,"11","Defence","Defence","2019-03-28","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the remaining nine Reaper drones to be decommissioned ahead of the purchase of sixteen Protector drones from the United States.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","238287"
"http://data.parliament.uk/resources/1105949","Ministry of Defence","false","2019-04-02","<p>The National Shipbuilding Strategy was clear that the Fleet Solid Support Ships will be subject to international competition. It makes no assumptions about where the ships will be built.</p><p>The competition that is now under way to procure the Fleet Solid Support Ships will be assessed fairly and in accordance with UK public procurement law. I am very pleased that a UK consortium is among the bidders.</p>","Pudsey","Stuart Andrew","2019-04-02T14:54:13.98Z","http://data.parliament.uk/resources/1105949/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105949/answer",,,"11","Defence","Defence","2019-03-28","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to recent naval incursions by Spanish vessels into UK territorial waters around Gibraltar, what assessment he has made of the potential merits of awarding the Fleet Solid Support Ship contract to a Spanish company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","238288"
"http://data.parliament.uk/resources/1105501","Ministry of Defence","false","2019-04-04","<p>The 2018 UK Combat Air Strategy along with the £1.9 billion Ministry of Defence investment in the Future Combat Air System Technology Initiative will help support the skills, capability and capacity that provides combat air freedom of action and operational advantage as well as sustaining choice as to how a next generation combat air system is delivered.</p>","Pudsey","Stuart Andrew","2019-04-04T15:36:30.683Z","http://data.parliament.uk/resources/1105501/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105501/answer",,,"11","Defence","Defence","2019-03-27","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's sovereign ability to manufacture complete military jets in the event that the manufacture of Hawk aircraft in the UK ceases.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","237677"
"http://data.parliament.uk/resources/1105575","Ministry of Defence","false","2019-04-04","<p>The Ministry of Defence considers exportability as part of its investment decisions and capability development process. We have developed an Exportability Policy internally and are working closely with industry to implement our approach. Recent examples of this approach include the Type 31e and the Combat Air Strategy. On 14 March 2019 we announced to Parliament (HCWS1411) a series of measures on Defence Prosperity including on growing exports and inward investment.</p>","Pudsey","Stuart Andrew","2019-04-04T10:52:27.46Z","http://data.parliament.uk/resources/1105575/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105575/answer","Hansard Extract  14 March 2019,( HCWS1411).docx","Update on Defence Prosperity Programme","11","Defence","Defence","2019-03-27","Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure his Department makes an assessment of export potential when designing and developing UK military capabilities.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","237632"
"http://data.parliament.uk/resources/1105756","Ministry of Defence","false","2019-04-01","<p>There has been no change to our plans. On Type 31e, I refer the hon. Member to the answer given by my noble Friend, the Minister of State for Defence (the Rt Hon the Earl Howe), on 6 March 2019 (Official Report, Col. 608) in the House of Lords. On Fleet Solid Support procurement, I refer the hon. Member to the answer I gave on 25 March 2019 to Question 234164 to the hon. Member for Clwyd South (Ms Jones).</p>","Pudsey","Stuart Andrew","2019-04-01T15:31:09.13Z","http://data.parliament.uk/resources/1105756/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105756/answer","Hansard Extracts  Type31e.docx","Type31e Frigates","11","Defence","Defence","2019-03-27","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on procuring (a) type 31e frigates and (b) fleet support ships; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","237795"
"http://data.parliament.uk/resources/1105341","Ministry of Defence","false","2019-04-01","<p>I refer the hon Member to the Written Ministerial Statement (HCWS 1411) made by the Secretary of State for Defence on 14 March 2019 which provides an update on the Defence Prosperity Programme.</p>","Pudsey","Stuart Andrew","2019-04-01T15:36:44.187Z","http://data.parliament.uk/resources/1105341/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105341/answer","Hansard Extract Thursday 14 March 2019, HCWS 1411.docx","Update on Defence Prosperity Programme","11","Defence","Defence","2019-03-26","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence industry jobs.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","237102"
