"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:27:15.287Z",,"http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1001910/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/1001926","Foreign and Commonwealth Office","false","2018-11-15","<p>The Commission was established with a fixed term mandate in a 2013 law. In May, the Tunisian Government gave the Commission an extension until the end of this year in order to give additional time for the Commission to file its final report. We support Tunisian justice and reconciliation, but it is for the Tunisian Government and people to determine the best way to achieve this.​</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:05:40.763Z",,"http://data.parliament.uk/resources/1001926/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1001926/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tunisia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188040"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:19:02.47Z",,"http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000250/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:59:08.787Z",,"http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1000251/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:16:33.56Z",,"http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000276/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
"http://data.parliament.uk/resources/1000280","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK Government is committed to creating a Blue Belt around the UK and its Overseas Territories, subject to local support and environmental need.</p><p>Over 3 million square kilometres of British waters have already been protected. The Blue Belt Programme, which runs from 2016 to 2020, will ensure that that over 4 million square kilometres are designated by 2020. This means that 60% of British waters will be protected and managed by 2020.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T15:57:00.133Z",,"http://data.parliament.uk/resources/1000280/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000280/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how much and (b) what proportion of the UK's maritime estate including the Overseas Territories is planned to be covered by a blue belt of marine protected areas by 2022.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187346"
"http://data.parliament.uk/resources/1000282","Foreign and Commonwealth Office","false","2018-11-12","<p>When attending the Sir Bani Yas Forum in United Arab Emirates in 2017, I was accompanied by a private secretary.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:57:13.103Z",,"http://data.parliament.uk/resources/1000282/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1000282/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Foreign and Commonwealth Office: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 November to Question 183261 on United Arab Emirates: Official Visits, whether a (a) private secretary and (b) Embassy official was present at any meetings he had with Ministers or officials from overseas governments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187300"
