"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T16:00:10.3690713Z",,"http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:01:54.8171605Z",,"http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z",,"http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z",,"http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z",,"http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
"http://data.parliament.uk/resources/100086","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211335","2014-10-27T14:39:54.1603405Z",,"http://data.parliament.uk/resources/100086/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100086/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100086/answer/previousversion/24215","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211334"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z",,"http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z",,"http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z",,"http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
