"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171454","Ministry of Defence","false","2020-01-20","<p>Prior to the introduction of Armed Forces Pension Scheme 15, service in the Reserve Forces (TA or Regular Reserve) was not classed as reckonable for pension purposes unless the individual was mobilised whereupon the mobilised, service would count towards a pension.</p><p>There are some exceptions. These include; Full Time Reserve Service and Additional Duties Commitments which are pensionable. Further explanations on the types of service which are now classed as pensionable can be found at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819757/RFPSMMP146_your_pension_explained_version2.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-20T15:09:07.967Z","http://data.parliament.uk/resources/1171454/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1171454/answer",,,"11","Defence","Defence","2020-01-16","Army Reserve: Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether former Army Reserve Soldiers who left the service prior to 2015 are entitled to an armed forces pension.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4471"
"http://data.parliament.uk/resources/1170947","Ministry of Defence","false","2020-01-20","<p>The Defence Secretary has regular conversations about operations overseas with the Prime Minister.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-20T15:22:27.63Z","http://data.parliament.uk/resources/1170947/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1170947/answer",,,"11","Defence","Defence","2020-01-15","Iraq: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether he has held discussions with the Prime Minister on withdrawing UK military personnel from Iraq.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3747"
"http://data.parliament.uk/resources/1171034","Ministry of Defence","false","2020-01-20","<p>The Ministry of Defence (MOD) has no such plans. It is deeply regrettable that some Service personnel incurred a monetary loss when they made the decision to transfer their Armed Forces' pension benefits to non-defined benefit schemes in the period 2010 to 2015. However, this is an issue which is common to all public sector pension schemes, not just the Armed Forces.</p><p>The transfer of an individual's pension to another pension scheme was, and remains, the decision and the right of the scheme member. It would have been unacceptable for the Armed Forces' pension schemes to have denied members' wishes or challenged them following the satisfactory completion of the necessary checks. Scheme members have always been encouraged by Veterans UK to seek advice from an independent financial adviser prior to transfer.</p><p>I am satisfied that MOD officials applied due diligence throughout the pension transfer process and acted in line with the recommendations of the Pensions Regulator by providing the appropriate guidance, acting only with the written authorisation of individual members.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-01-20T17:12:23.66Z","http://data.parliament.uk/resources/1171034/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1171034/answer",,,"11","Defence","Defence","2020-01-15","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 21 October 2019 to Question 175 on Armed Forces: Pensions, whether he has plans to review the process by which members of the Armed Forces Pension Scheme transferred their pension benefits to non-defined benefit schemes between 2010 and 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3749"
"http://data.parliament.uk/resources/1171125","Ministry of Defence","false","2020-01-20","<p>The Defence Space Strategy has developed significantly. We are currently reviewing the right timing for publication and how best to align it with the emerging National Space Strategy. The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. The strategy on the UK's Defence Contribution in the High North will be published shortly.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-20T15:01:38.517Z","http://data.parliament.uk/resources/1171125/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1171125/answer",,,"11","Defence","Defence","2020-01-15","Defence","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to publish (a) Defence Space Strategy and (b) Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","3707"
"http://data.parliament.uk/resources/1171126","Ministry of Defence","false","2020-01-20","<p>I refer the hon. Member to the answer given by my noble Friend, Earl Howe, on 8 January 2020 in the House of Lords (Official Report, column 177).</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-01-20T15:35:56.573Z","http://data.parliament.uk/resources/1171126/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1171126/answer","20200108_Intergrated_Security_Defence_and_Foreign_Policy_Review.docx","Hansard Extract  8 January 2020","11","Defence","Defence","2020-01-15","Defence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's next Strategic Defence and Security Review.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","3708"
"http://data.parliament.uk/resources/1170680","Ministry of Defence","false","2020-01-20","<p>Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector. The Ministry of Defence keeps its approach under constant review to ensure that the implementation and impact of our policies remain effective. We have decided in the past to adopt alternative approaches in specific areas, as we have done in Shipbuilding and Combat Air, and we continually assess our approach to other sectors to determine whether we need to develop separate strategies. Our approach to the Land sector is no different. Last year the Army launched the Army Industrial Engagement Framework which defined how the Army will develop a more cohesive and effective relationship with industry throughout the procurement and development process. The refreshed Defence Industrial Policy from 2017 remains the overarching policy document which describes our approach to industry more broadly.</p>","Wells","James Heappey","3258 ; 3259","2020-01-20T16:05:44.333Z","http://data.parliament.uk/resources/1170680/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170680/answer",,,"11","Defence","Defence","2020-01-14","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, if his Department will include a land sector strategy in its Defence Industrial Strategy refresh.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3257"
"http://data.parliament.uk/resources/1170681","Ministry of Defence","false","2020-01-20","<p>Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector. The Ministry of Defence keeps its approach under constant review to ensure that the implementation and impact of our policies remain effective. We have decided in the past to adopt alternative approaches in specific areas, as we have done in Shipbuilding and Combat Air, and we continually assess our approach to other sectors to determine whether we need to develop separate strategies. Our approach to the Land sector is no different. Last year the Army launched the Army Industrial Engagement Framework which defined how the Army will develop a more cohesive and effective relationship with industry throughout the procurement and development process. The refreshed Defence Industrial Policy from 2017 remains the overarching policy document which describes our approach to industry more broadly.</p>","Wells","James Heappey","3257 ; 3259","2020-01-20T16:05:44.38Z","http://data.parliament.uk/resources/1170681/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170681/answer",,,"11","Defence","Defence","2020-01-14","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published a strategy for the land sector similar to those for the air and maritime sectors.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3258"
"http://data.parliament.uk/resources/1170682","Ministry of Defence","false","2020-01-20","<p>Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector. The Ministry of Defence keeps its approach under constant review to ensure that the implementation and impact of our policies remain effective. We have decided in the past to adopt alternative approaches in specific areas, as we have done in Shipbuilding and Combat Air, and we continually assess our approach to other sectors to determine whether we need to develop separate strategies. Our approach to the Land sector is no different. Last year the Army launched the Army Industrial Engagement Framework which defined how the Army will develop a more cohesive and effective relationship with industry throughout the procurement and development process. The refreshed Defence Industrial Policy from 2017 remains the overarching policy document which describes our approach to industry more broadly.</p>","Wells","James Heappey","3257 ; 3258","2020-01-20T16:05:44.427Z","http://data.parliament.uk/resources/1170682/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170682/answer",,,"11","Defence","Defence","2020-01-14","Defence: Industry","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to revise the Defence Industrial Strategy policy.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3259"
"http://data.parliament.uk/resources/1170683","Ministry of Defence","false","2020-01-20","<p>The Government's default position on defence procurement remains competition wherever appropriate. The Ministry of Defence has a responsibility to procure the best equipment for our Armed Forces whilst achieving value for money for the taxpayer.</p>","Wells","James Heappey",,"2020-01-20T16:04:57.693Z","http://data.parliament.uk/resources/1170683/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170683/answer",,,"11","Defence","Defence","2020-01-14","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy to ensure that future vehicle procurement programmes for the British Army are awarded through open competition.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3260"
"http://data.parliament.uk/resources/1170684","Ministry of Defence","false","2020-01-20","<p>The approach taken by the Ministry of Defence to both achieving and demonstrating value for money follows clear policy and guidance, with the evidential case being subject to full independent scrutiny. Comprehensive market analysis of the options available for the procurement of Armoured Fighting Vehicles is conducted as part of this process, and this includes industry representation.</p>","Wells","James Heappey",,"2020-01-20T16:04:35.973Z","http://data.parliament.uk/resources/1170684/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170684/answer",,,"11","Defence","Defence","2020-01-14","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish representations his Department has received on value for money in relation to Armoured Fighting Vehicle procurements.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3261"
