"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176545","Department for Business, Innovation and Skills","false","2015-02-05","<p>Learning and skills at HMP Wormwood Scrubs has been delivered by a number of providers, through contracts let by the Skills Funding Agency, during this period. For the academic years 2010/11 and 2011/12, the Offender Learning and Skills Service (OLASS) contract for London was held by Kensington and Chelsea College. For the academic years 2012/13, 2013/14 and the first part of 2014/15, the OLASS contract was held by A4e Ltd. From 2 February 2015, The Manchester College has held the OLASS contract for London.</p><p>The Skills Funding Agency introduced funding changes that base payment to providers on learner achievement when new prison education contracts (OLASS4) commenced in August 2012. Prior to this, providers were paid on the basis of the teaching hours they were programmed to deliver. Direct comparisons between OLASS funding prior to the 2012/13 academic year and now cannot be made.</p><p>The table below sets out OLASS initial contract values for HMP Wormwood Scrubs from the 2012/13 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>OLASS initial contract values for HMP Wormwood Scrubs</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,112,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,360,600</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p>2) In 2012/13 the Agency did not include details of prison level allocations within its contract documentation. The figure given is representative of the proportion of funding available for use at the prison for adult OLASS programme.</p><p> </p><p>3) In 2013/14 the Agency included details of prison level allocations within its contract documentation. This sets out the value expected to be used for delivery of adult OLASS programme at the prison.</p><p> </p><p>4) In 2014/15 the Agency has held 2 contracts for delivery of adult OLASS. The first contract was for the period 1 August 2014 to 31 January 2015. The second is for the period 1 February 2015 to 31 July 2015. The figure given is for the adult OLASS programme elements of these contracts for use at the prison.</p><p> </p><p> </p><p> </p><p>The overall value of the OLASS contract for HMP Wormwood Scrubs changed, during the 2013/14 academic year and after January 2014, as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Initial contract for 2013/14 for HMP Wormwood Scrubs</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>Variation 1</p></td><td><p>£1,852,000</p></td></tr><tr><td><p>Variation 2</p></td><td><p>£979,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p> </p><p> </p><p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the OLASS learning offer during the first part of the 1014/15 academic year: there was no art, design and media department at the prison. Following an Ofsted inspection and a curriculum review, a local decision was taken to withdraw provision for art, design and media studies and to focus delivery more on maths and English. We do not hold prison-level learner enrolment information centrally.</p><p> </p>","Grantham and Stamford","Nick Boles","222425 ; 222426","2015-02-05T10:45:18.337Z","http://data.parliament.uk/resources/176545/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/176545/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget of the education department for HM Prison Wormwood Scrubs was in each year from 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222424"
"http://data.parliament.uk/resources/176548","Ministry of Justice","false","2015-02-04","<p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the learning offer under the Offenders’ Learning and Skills Service (OLASS) arrangements, although there was no actual art, design and media department at the prison.</p><p> </p><p>Following an Office for Standards in Education (Ofsted) report, and a curriculum review under the OLASS arrangements, and after consultation with Ofsted, the Skills Funding Agency and A4e (the then OLASS provider), a local decision was taken in November 2014 to withdraw provision for Art, Design and Media Studies at the prison and to focus delivery more on literacy and numeracy. The subjects were withdrawn in January 2015.</p>","South West Bedfordshire","Andrew Selous","222423","2015-02-04T16:30:29.103Z","http://data.parliament.uk/resources/176548/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176548/answer",,,"54","Justice","Justice","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Justice, when the art, design and media department at HM Prison Wormwood Scrubs closed.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222422"
"http://data.parliament.uk/resources/176549","Ministry of Justice","false","2015-02-04","<p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the learning offer under the Offenders’ Learning and Skills Service (OLASS) arrangements, although there was no actual art, design and media department at the prison.</p><p> </p><p>Following an Office for Standards in Education (Ofsted) report, and a curriculum review under the OLASS arrangements, and after consultation with Ofsted, the Skills Funding Agency and A4e (the then OLASS provider), a local decision was taken in November 2014 to withdraw provision for Art, Design and Media Studies at the prison and to focus delivery more on literacy and numeracy. The subjects were withdrawn in January 2015.</p>","South West Bedfordshire","Andrew Selous","222422","2015-02-04T16:30:29.297Z","http://data.parliament.uk/resources/176549/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176549/answer",,,"54","Justice","Justice","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to close the art, design and media department in HM Prison Wormwood Scrubs.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222423"
"http://data.parliament.uk/resources/175791","Ministry of Justice","false","2015-02-02","<p>The data requested can be found in the table attached. Figures from April 2014 to December 2014 are not enclosed as they are due to be published in July 2015 in the Management Information Addendum to the NOMS Annual Report.</p><p> </p><p>Reducing levels of sickness in a sustainable way is a priority. NOMS is working hard to achieve a sustained reduction in sickness absence through targeted local initiatives in prisons, and at a national level through a range of interventions to manage absence and promote staff wellbeing. There are several support measures available to staff to assist their recovery or prevent time off due to sickness. These include access to comprehensive occupational health services and counselling.</p>","South West Bedfordshire","Andrew Selous","221985","2015-02-02T15:42:06.02Z","http://data.parliament.uk/resources/175791/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175791/answer","Equivalent working days lost sick leave.xls","Equivalent Working Days Lost to Sick Leave 2013-14","54","Justice","Justice","2015-01-26","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took sick leave in each prison in England and Wales in each month in 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","221984"
"http://data.parliament.uk/resources/175792","Ministry of Justice","false","2015-02-02","<p>The data requested can be found in the table attached. Figures from April 2014 to December 2014 are not enclosed as they are due to be published in July 2015 in the Management Information Addendum to the NOMS Annual Report.</p><p> </p><p>Reducing levels of sickness in a sustainable way is a priority. NOMS is working hard to achieve a sustained reduction in sickness absence through targeted local initiatives in prisons, and at a national level through a range of interventions to manage absence and promote staff wellbeing. There are several support measures available to staff to assist their recovery or prevent time off due to sickness. These include access to comprehensive occupational health services and counselling.</p>","South West Bedfordshire","Andrew Selous","221984","2015-02-02T15:42:06.147Z","http://data.parliament.uk/resources/175792/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175792/answer","Equivalent working days lost sick leave.xls","Equivalent Working Days Lost to Sick Leave 2013-14","54","Justice","Justice","2015-01-26","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many days sick leave were taken by prison officers in each prison in England and Wales in each month in 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","221985"
"http://data.parliament.uk/resources/171197","Ministry of Justice","false","2015-01-05","<p>We need to await the terms of the Court Order before we can decide how best to fulfil the ruling of the Court.</p><p> </p><p>The judgment in this case was surprising, as there was never a specific ban on books. The restrictions on parcels have been in existence across most of the prison estate for many years and for very good reasons. Prisoners have access to the same library service as the rest of us, and can buy books through the prison shop.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-05T11:15:02.577Z","http://data.parliament.uk/resources/171197/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171197/answer",,,"54","Justice","Justice","2014-12-17","Prisons: Publications","1","House of Commons","To ask the Secretary of State for Justice, with reference to the decision by Mr Justice Collins of 5 December 2014 on the legality of a ban on sending books into prison, when he plans to amend the rules of the Incentives and Earned Privileges scheme in line with that judgement.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","219267"
"http://data.parliament.uk/resources/65537","Ministry of Justice","false","2014-07-07","<p>We are opening up delivery of probation services to a diverse range of new organisations in order to tackle repeat reoffending which blights our communities. As part of our reforms, we will extend post-release supervision to offenders released from custodial sentences of less than 12 months. We plan to commence the relevant provisions of the Offender Rehabilitation Act 2014 at the point when ownership of the new Community Rehabilitation Companies (CRCs) transfers to successful bidders. We will do this in line with the Government's commitment to roll out these important reforms by 2015.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-07T16:56:28.8138719Z","http://data.parliament.uk/resources/65537/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65537/answer",,,"54","Justice","Justice","2014-07-02","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when community rehabilitation companies are planned to begin providing post-release supervision to offenders serving sentences of under 12 months in prison.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203845"
"http://data.parliament.uk/resources/65538","Ministry of Justice","false","2014-07-07","<p>During their initial training prison officers learn how to identify and respond to a prisoner exhibiting signs of distress or a change in their normal behaviour. Prison staff also receive training in assessing and managing offenders' risk of harm, including the risk of harm from others.</p><p> </p><p>Officers receive training about prevention of violence in prisons and to complement this, specific training about sexual violence will be included in the revised Prison Officer Entry Level Training (POELT) course which will be introduced from January 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-07T16:54:40.5865402Z","http://data.parliament.uk/resources/65538/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65538/answer",,,"54","Justice","Justice","2014-07-02","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what training prison officers receive to enable them to detect incidents of sexual assault inside prison.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203841"
"http://data.parliament.uk/resources/65539","Ministry of Justice","false","2014-07-09","<p>The National Offender Management Service (NOMS) has in place a comprehensive range of security measures and searching techniques to detect items of contraband including alcohol and to prevent smuggling into prisons. In addition we use specially trained dogs to detect illicit alcohol.</p><p> </p><p>NOMS does not centrally record as a separate category the number of occasions on which alcohol is confiscated in prisons and could not provide the information without incurring disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-09T16:53:46.815105Z","http://data.parliament.uk/resources/65539/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65539/answer",,,"54","Justice","Justice","2014-07-02","Prisons: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Justice, how many times prison officers confiscated illegally brewed alcohol in each prison in England and Wales in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203774"
"http://data.parliament.uk/resources/65048","Ministry of Justice","false","2014-07-08","<p>The requested information is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-08T14:33:53.1721113Z","http://data.parliament.uk/resources/65048/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/65048/answer",,,"54","Justice","Justice","2014-07-01","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, how many training and education sessions in each prison in England and Wales were cancelled due to staff shortages in each month in 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203242"
