"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082384","Home Office","false","2019-03-11","<p>Sector level information is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to provide or assess this information.</p>","Louth and Horncastle","Victoria Atkins","2019-03-11T16:24:55.287Z","http://data.parliament.uk/resources/1082384/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1082384/answer",,,,,"1","Home Office","Home Office","2019-03-05","Vetting: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the time taken to process DBS checks for potential care workers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","228779"
"http://data.parliament.uk/resources/1082386","Department of Health and Social Care","false","2019-03-11","<p>We do not collect information for primary medical care practices about the cost of providing care to individual patients or cohorts of patients.</p>","Winchester","Steve Brine","2019-03-11T18:24:06.767Z","http://data.parliament.uk/resources/1082386/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082386/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082386/answer/previousversion/106919","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average annual cost to a GP's surgery is of providing NHS GP funding formula funded primary care to someone between the ages of 20 to 49 years old.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","228781"
"http://data.parliament.uk/resources/1077516","Department for Work and Pensions","false","2019-03-04","<p>We have no plans to introduce a central employment forum for people on the Autistic Spectrum. However, Disability Confident employers who use the Find a Job service to advertise jobs can now add a searchable Disability Confident tag to their vacancies. This allows disabled people to find Disability Confident employers who are offering jobs that match their skills. Over 10,500 employers have signed up to Disability Confident, and their number continues to grow.</p><p> </p><p>Overall, improving employment opportunities for people with learning difficulties, including those on the Autism Spectrum, disability is a Government priority. We take a life course approach, working with other Departments to tackle barriers to employment that start early in life.</p><p> </p><p>For example:</p><ul><li>DWP is exploring ways to improve our support to this group through a Local Supported Employment proof of concept, which is being tested in nine local authorities.</li><li>The new Intensive Personalised Employment Support programme, which is rolling out this year, will provide highly personalised packages of employment support for people who are at least a year away from moving into work, including those with the Autism Spectrum Disorder.</li></ul><p> </p><p>We are also running a number of local initiatives in jobcentres, such as:</p><ul><li>Calm and Quiet sessions in North London, where autistic people and their family members or carers have an opportunity to discuss with trained staff opportunities to move into or towards employment.</li><li>In Northumberland, Tyne &amp; Wear, we have contracted with two local organisations to provide 40 places each to support autistic people in developing employment skills, giving careers advice based on local demographics and the individual's employment expectations.</li></ul>","Truro and Falmouth","Sarah Newton","2019-03-04T16:20:44.03Z","http://data.parliament.uk/resources/1077516/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077516/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-26","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions,  whether she plans to introduce a central employment forum for people on the Autistic Spectrum, to match skill sets and employer needs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","226195"
"http://data.parliament.uk/resources/1077735","Department for Education","false","2019-03-04","<p>The Department’s public consultation to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, which included the initial proposal to fund Maintained Nursery Schools for 2019/20, closed on 12 February 2019. Final funding decisions will be made in due course, once consultation evidence has been reviewed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-04T13:20:41.77Z","http://data.parliament.uk/resources/1077735/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1077735/answer",,,,,"60","Education","Education","2019-02-26","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether the Government will meet the costs of changes associated with employer contributions to the Teachers' Pensions Schemes for maintained nursery schools.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","226196"
"http://data.parliament.uk/resources/1064118","Department of Health and Social Care","false","2019-02-25","<p>The Government has no plans to introduce a national registration and accreditation system for care workers in England at this time.</p><p> </p><p>The Government is committed to a proportionate system of safeguards for the professionals who work in the health and care system. Statutory professional regulation should only be used in cases where the risks to the public cannot be mitigated in other ways.</p><p> </p><p>Care workers in England are subject to employer checks and controls including a Disclosure and Barring Service check. And, since 2015, healthcare assistants and care support workers have been expected to achieve the care certificate before working unsupervised. This contains 15 standards setting out a common set of skills, knowledge and behaviours that are needed in order to provide safe, high quality and compassionate care.</p>","Wimbledon","Stephen Hammond","2019-02-25T16:57:41.507Z","http://data.parliament.uk/resources/1064118/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064118/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-19","Care Workers: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of introducing a national registration and accreditation system for care workers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","223529"
"http://data.parliament.uk/resources/1060577","Treasury","false","2019-02-18","<p>7,227,106 customers have registered a voice recognition password to access HMRC services.</p><p> </p><p>HMRC currently relies on the legal basis of consent to collect and process voice data from individuals under Article 6(1)(a) of the GDPR. The legal basis for most processing of personal data in HMRC is Article 6(1)(e) and section 8 DPA 2018, namely “public task”. However, HMRC does not rely on the “public task” legal basis for Voice ID at present as HMRC allows the customer to decide whether they want to use Voice ID for convenience and it is only one of 3 methods HMRC uses to verify the identity of customers on the phone.</p><p> </p><p>As biometric data is special category data, one of the additional conditions in Article 9 of GDPR also needs to be met in order for HMRC to process this data. Given consent is the legal basis for processing, HMRC relies on the Article 9 (2)(a) condition of explicit consent for the processing. HMRC allows the customer to choose to opt in to use the service for convenience and verification by other means remains possible.</p><p> </p><p>HMRC obtains explicit consent from customers and clearly informs them about how they can withdraw their consent.</p>","Central Devon","Mel Stride","2019-02-18T17:17:04.19Z","http://data.parliament.uk/resources/1060577/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1060577/answer",,,,,"14","Treasury","Treasury","2019-02-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","221004"
"http://data.parliament.uk/resources/1059981","Department for Transport","false","2019-02-18","<p>The Department welcomes the recent Transport Select Committee inquiry into “The Health of the Bus Market”, which has demonstrated that there is considerable interest in a national bus strategy. The Department awaits the Committee’s report and will use its recommendations to inform a decision on the scope and timing of such a strategy.</p>","Wealden","Ms Nusrat Ghani","2019-02-18T17:32:46.61Z","http://data.parliament.uk/resources/1059981/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1059981/answer",,,,,"27","Transport","Transport","2019-02-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to create a national bus strategy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","220317"
"http://data.parliament.uk/resources/1059982","Department of Health and Social Care","false","2019-02-18","<p>The National Institute for Health and Care Excellence (NICE) is in the process of planning how to conduct its scoping of the review of the methods for technology appraisal and highly specialised technologies evaluations. Scoping will involve patient organisations and other relevant stakeholders, including industry. The project of scoping and review of the technology appraisal and highly specialised technologies methods and processes is timetabled in the 2019/20 business year. Additional detail and more information will be made available on the NICE website in due course.</p>","Winchester","Steve Brine","2019-02-18T17:20:24.897Z","http://data.parliament.uk/resources/1059982/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1059982/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how patient organisations will be involved in the scoping for a review of NICE technology appraisal methods included in the 2019 voluntary scheme for branded medicines pricing and access.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","220318"
"http://data.parliament.uk/resources/1059060","Department for Transport","false","2019-02-14","<p>In all EU exit scenarios, the UK will continue to recognise EU driving licences for both visitors and residents as we do currently. We have published this information on gov.uk. This was confirmed in an SI which was passed in October 2018.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-02-14T13:16:03.117Z","http://data.parliament.uk/resources/1059060/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1059060/answer",,,,,"27","Transport","Transport","2019-02-11","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what the status of EU Member State driving licences will be in the event of the UK leaving the EU (a) without a deal and (b) with the Withdrawal Agreement and Political Declaration as currently drafted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219534"
"http://data.parliament.uk/resources/1059062","Department for Work and Pensions","false","2019-02-14","<p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household each monthly assessment period, including any earnings reported by the employer during that assessment period.</p><p>This includes earnings from employment that has ended which encompasses pay in lieu of notice and any accrued holiday pay, regardless of when they were paid or which month they relate to.</p><p>This is in line with the principle that Universal Credit is designed to reflect the cash flow available to a household.</p>","Reading West","Alok Sharma","2019-02-14T17:38:56.393Z","http://data.parliament.uk/resources/1059062/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1059062/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether in assessing universal credit payments the Department deducts payments in lieu of holiday as part of temporary work.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219535"
