"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682501","Ministry of Defence","false","2024-01-19","<p>The below table shows the number of civilian complaints recorded as being received and resolved in each of the last five calendar years. Data from 2019-2021 is from the HRMS System. Data for 2022 and 2023 is from the MyHR System.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="6"><p><strong>Complaint Type</strong></p></td></tr><tr><td rowspan="2"><p><strong>Calendar Year</strong></p></td><td colspan="2"><p><strong>Bullying</strong></p></td><td colspan="2"><p><strong>Harassment</strong></p></td><td colspan="2"><p><strong>Discrimination</strong></p></td></tr><tr><td><p><strong>Resolved</strong></p></td><td><p><strong>Received</strong></p></td><td><p><strong>Resolved</strong></p></td><td><p><strong>Received</strong></p></td><td><p><strong>Resolved</strong></p></td><td><p><strong>Received</strong></p></td></tr><tr><td><p>2019</p></td><td><p>21</p></td><td><p>20</p></td><td><p>26</p></td><td><p>11</p></td><td colspan="2" rowspan="3"><p>Before 2022, ‘discrimination’ was not an explicitly defined category available for civilian data</p></td></tr><tr><td><p>2020</p></td><td><p>28</p></td><td><p>53</p></td><td><p>33</p></td><td><p>15</p></td></tr><tr><td><p>2021</p></td><td><p>18</p></td><td><p>76</p></td><td><p>67</p></td><td><p>4</p></td></tr><tr><td><p>2022</p></td><td><p>72</p></td><td><p>78</p></td><td><p>3</p></td><td><p>3</p></td><td><p>19</p></td><td><p>23</p></td></tr><tr><td><p>2023, up to 13 December 2023</p></td><td><p>93</p></td><td><p>56</p></td><td><p>6</p></td><td><p>6</p></td><td><p>15</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Before 2022, ‘discrimination’ was not an explicitly defined category available for civilian data, so it is not possible to be able to say which – if any – complaints were due to Discrimination.</p><p> </p><p>In the MyHR Data set, numbers are identified using the ‘Date from’ field.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-19T14:50:38.297Z","http://data.parliament.uk/resources/1682501/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682501/answer",,,"11","Defence","Defence","2024-01-16","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 8912 on Ministry of Defence: Bullying and Harassment, how many (a) bullying, (b) discrimination and (c) harassment complaints were recorded on MyHR in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9756"
"http://data.parliament.uk/resources/1682502","Ministry of Defence","false","2024-01-19","<p>It is taking time to determine the required information to answer the right hon. Member's Question. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-19T12:01:53.247Z","http://data.parliament.uk/resources/1682502/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682502/answer",,,"11","Defence","Defence","2024-01-16","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 8912 on Ministry of Defence: Bullying and Harassment, how many complaints are logged on the Defence Business Services case management system as bullying and harassment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9757"
"http://data.parliament.uk/resources/1682503","Ministry of Defence","false","2024-01-22","<p>It is taking time to determine the required information to answer the right hon. Member's Question. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-22T16:52:05.907Z","http://data.parliament.uk/resources/1682503/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682503/answer",,,"11","Defence","Defence","2024-01-16","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 8912 on Ministry of Defence: Bullying and Harassment, in what year each complaint on the Defence Business Services case management system as bullying and harassment was first logged.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9758"
"http://data.parliament.uk/resources/1682515","Ministry of Defence","false","2024-01-19","<p>Yes, the Department uses equipment made by Fujitsu. However, the release of details on specific equipment would prejudice national security.</p><p> </p><p>I refer the right hon. Member to the answer I gave on 15 January 2024 to Question 8351.</p>","South Suffolk","James Cartlidge","9770","2024-01-19T14:05:00.52Z","http://data.parliament.uk/resources/1682515/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1682515/answer","8351 - Fujita Contracts.docx","Fujitsu Contracts","11","Defence","Defence","2024-01-16","Ministry of Defence: Fujitsu","1","House of Commons","To ask the Secretary of State for Defence, whether his Department uses equipment made by Fujitsu.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9769"
"http://data.parliament.uk/resources/1682516","Ministry of Defence","false","2024-01-19","<p>Yes, the Department uses equipment made by Fujitsu. However, the release of details on specific equipment would prejudice national security.</p><p> </p><p>I refer the right hon. Member to the answer I gave on 15 January 2024 to Question 8351.</p>","South Suffolk","James Cartlidge","9769","2024-01-19T14:05:00.567Z","http://data.parliament.uk/resources/1682516/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1682516/answer","8351 - Fujita Contracts.docx","Fujitsu Contracts","11","Defence","Defence","2024-01-16","Ministry of Defence: Fujitsu","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has any contracts with Fujitsu.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9770"
"http://data.parliament.uk/resources/1681795","Ministry of Defence","false","2024-01-22","<p>AUKUS partners engage closely with UK industry to keep them informed on all opportunities within the partnership. Our three governments will bolster our efforts here using the AUKUS Industry Forum announced at the December AUKUS Defence Ministerial meeting, including to inform policy, technical, and commercial frameworks to facilitate further the development and delivery of advanced capabilities.</p>","South Suffolk","James Cartlidge",,"2024-01-22T17:49:33.23Z","http://data.parliament.uk/resources/1681795/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681795/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 4 December 2023 entitled Update on the AUKUS Defence Partnership, HCWS89, what opportunities will there be for UK industry to engage with the scaling-up of maritime capabilities.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9325"
"http://data.parliament.uk/resources/1681796","Ministry of Defence","false","2024-01-17","<p>AUKUS partners are making good progress on advanced cyber, engaging with critical suppliers and industry partners to uplift the security of our supply chains. At the recent AUKUS Defence Ministerial Meeting in December 2023, partners agreed to work closely to further strengthen our cyber capabilities in order to protect critical communication and operations systems.</p>","South Suffolk","James Cartlidge",,"2024-01-17T17:41:14.267Z","http://data.parliament.uk/resources/1681796/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681796/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on cyber capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9326"
"http://data.parliament.uk/resources/1681797","Ministry of Defence","false","2024-01-17","<p>AUKUS partners continue to progress AI and autonomy, focusing efforts on Resilient and Autonomous Artificial Intelligence Technologies (RAAIT) to deliver artificial algorithms and machine learning to enhance force protection, precision targeting, intelligence, surveillance and reconnaissance capabilities. In April 2023, the UK hosted a successful first demonstration of Australian, UK and US AI-enabled assets in a collaborative swarm to detect and track military targets in a representative environment in real time, with a further demonstration in South Australia in October 2023.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-01-17T17:27:23.023Z","http://data.parliament.uk/resources/1681797/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681797/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on artificial intelligence capabilities in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9327"
"http://data.parliament.uk/resources/1681798","Ministry of Defence","false","2024-01-22","<p>At the recent AUKUS Defence Ministerial Meeting in December 2023, AUKUS partners agreed to accelerate the development of quantum technologies for positioning, navigation, and timing in military capabilities. These capabilities will enhance our force resilience in GPS-degraded environments and enhance stealth in the undersea domain.</p>","South Suffolk","James Cartlidge",,"2024-01-22T17:50:20.137Z","http://data.parliament.uk/resources/1681798/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681798/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on quantum technologies in the AUKUS partnership.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9328"
"http://data.parliament.uk/resources/1681802","Ministry of Defence","false","2024-01-17","<p>AUKUS partners continue to progress innovation and information sharing. The AUKUS Innovation Working Group, led by the UK, leverages innovation in critical key areas, including: AUKUS Innovation Challenges; command-and-control Maritime Uncrewed Systems, the adoption of Autonomous Systems at scale; and the establishment of an industry-led AUKUS Defence Investors Network. AUKUS partners have also made significant progress on information sharing: the US National Defense Authorization Act for 2024 included significant reforms to International Trade in Arms (ITAR) and US export controls, to enable increased license-free trade and information-sharing between AUKUS nations. This was informed by extensive UK and Australian engagement and will be critical to the success of AUKUS.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-01-17T17:28:09.08Z","http://data.parliament.uk/resources/1681802/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681802/answer",,,"11","Defence","Defence","2024-01-12","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on increasing (a) innovation and (b) information sharing within the AUKUS programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9332"
