"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715958","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Licenses for the release of non-native species after capture can be issued under the Invasive Alien Species (Enforcement and Permitting) Order 2019 and the Wildlife and Countryside Act 1981. The licensing authority for these licences is Natural England (NE).</p><p> </p><p>The Licencing Authority may only grant licences for certain specified purposes. For example, where the release is part of a rapid eradication measure. NE have therefore granted licences where appropriate to allow for the release of Asian hornets (<em>Vespa velutina</em>).</p><p> </p><p>Any interested party may submit an application to NE to obtain a licence. The application should include comprehensive supporting information to enable NE to make an informed decision on whether a licence can be issued. Any conditions as stipulated by NE upon the issue of the licence must be complied with.</p><p> </p><p>In the case of Asian hornets, the conditions include but are not limited to the immediate reporting of any sightings of individual Asian hornets or their nests to the GB Non-native Species Secretariat. The individual must also regularly report to NE on how the licence has been used.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715958/answer",,,"2024-05-20T11:47:09.39Z","http://data.parliament.uk/resources/1715958/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Non-native Species","2","House of Lords","To ask His Majesty's Government whether DEFRA has the power to authorise individuals to release and catch non-native species, such as Asian hornets, for track and trace purposes.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL4411"
"http://data.parliament.uk/resources/1698278","Department for Education","false","2024-04-08","<p>Data is collected on pupils receiving either special educational needs support or have an Education, Health and Care (EHC) plan and their primary category of need. The links below provide the attainment of pupils assessed as having a primary need of ‘visual impairment’ and how this compares to other pupils:</p><ul><li>Key stage 2: data for the 2022/23 year is in the table atttached.</li><li>Key stage 4: data for the 2022/23 year is in the table attached.</li><li>A level: data for the 2022/23 year is in the table attached.</li></ul><p> </p><p>The department wants all children and young people to be able to reach their full potential and to receive the right support to succeed in their education and as they move into adult life. The department is creating a new single national special educational needs and disabilities (SEND) and alternative provision system for how needs are identified and met across EHC. This new single national system will set standards on what support should be made available in mainstream settings, including for children with visual impairments.</p><p>The department is committed to ensuring a steady supply of teachers of children with sensory impairments in both specialist and mainstream settings. To teach a class of pupils with sensory impairments, a teacher is required to hold the relevant mandatory qualification (MQSI). There are currently six providers of the MQSI, with a seventh available from September 2024. In addition, the Institute for Apprenticeships and Technical Education is developing a new occupational standard for teachers of sensory impairment, which is expected to launch in 2025.</p><p>The national curriculum tests are designed and modified to ensure they are accessible to visually impaired pupils. Access arrangements can be agreed with exam boards before an assessment for candidates with specific needs, including SEND, to help them access assessments to show what they know and can do without changing the demands of the assessment. The intention behind an access arrangement is to meet the needs of an individual candidate without affecting the integrity of the assessment.</p><p>Children and young people with SEND have more access to assistive technology (AT) following investment in remote education and accessibility features which can reduce or remove barriers to learning. Following the promising results of a pilot training programme in 2022 to increase mainstream school staff confidence using assistive technology, the government extended training to capture more detailed data on the impact on teachers and learners. The independent evaluation will be published in May 2024. The department is also now researching the AT skills required by staff at special schools, including those working with blind and visually impaired students.</p>","Baroness Barran","http://data.parliament.uk/resources/1698278/answer","KS2_attainment_table.xlsx ; KS4_attainment_table.xlsx ; ALevel_attainment_table.xlsx","KS2_attainment_table ; KS4_attainment_table ; ALevel_attainment_table","2024-04-08T14:58:29.31Z","http://data.parliament.uk/resources/1698278/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-25","Students: Visual Impairment","2","House of Lords","To ask His Majesty's Government what is the educational attainment gap for blind and visually impaired students at (1) Key Stage 2, (2) GCSE, and (3) A Level; by what date, if any, they aim to eradicate that gap; and what additional research have they undertaken, or do they intend to undertake, to support work in this area.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL3582"
"http://data.parliament.uk/resources/1682237","Ministry of Justice","false","2024-01-30","<p>The Law Commission’s final report on Digital Assets did not include a draft Bill. However, the report recommended statutory confirmation of the existing common law position that certain digital assets and other intangible assets are capable of attracting personal property rights. The Government is carefully considering the Law Commission’s recommendations and will respond in due course.</p>","Lord Bellamy","http://data.parliament.uk/resources/1682237/answer",,,"2024-01-30T08:55:30.953Z","http://data.parliament.uk/resources/1682237/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-15","Digital Assets","2","House of Lords","To ask His Majesty's Government whether they have any plans to introduce the Law Commission's draft Bill on Digital Assets this parliamentary session.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL1572"
"http://data.parliament.uk/resources/1664792","Department for Science, Innovation and Technology","false","2023-10-26","<p>In 2021 the Government published its National AI Strategy – a 10-year vision to make the UK an AI superpower by investing in our ecosystem, driving adoption of AI across sectors, and ensuring we get the governance of AI right. The strategy recognised that public trust and support in government’s approach to and use of AI was crucial to maximise its opportunities and value, whilst minimising its risks.</p><p>To develop the Strategy, the Government ran an open survey through the Alan Turing Institute. The survey received over 400 responses, in addition to having engaged over 250 organisations and businesses across different sectors.</p><p>The Government also ran a consultation to inform the AI regulation white paper, published this year. We heard from over 400 individuals and organisations, with a wide range of views represented including regulators, industry, academia, and civil society. The Government has also engaged regulators, businesses, start-ups, research groups, trade unions, charities and advocacy groups through roundtables and workshops.</p><p> </p><p>In advance of Government’s AI Summit to be held this month, DSIT has engaged broadly with stakeholders to ensure voices and views of diverse groups and individuals have helped to shape the Summit’s focus. This included four official pre-Summit events with the Royal Society, the British Academy, techUK and The Alan Turing Institute as well as public Q&amp;As on X and twitter.</p><p>We will continue to engage with the public to inform our approach to drive responsible innovation in AI including through the work of the Centre for Data Ethics and Innovation (CDEI). The CDEI’s Public Attitudes team conducts an ongoing programme of quantitative and qualitative research to engage the public on AI. This has recently included focus groups and deliberative dialogues with diverse groups to understand public attitudes towards the use of AI in society. CDEI also conducts a large-scale annual survey which monitors public attitudes to data-driven technology and AI, the latest wave of which will be published in November this year. CDEI disseminates the findings from its research widely, and the insight is used across government, academia and the private sector to help ensure trustworthy approaches to AI.</p>","Viscount Camrose","http://data.parliament.uk/resources/1664792/answer",,,"2023-10-26T11:02:22.177Z","http://data.parliament.uk/resources/1664792/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-16","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what plans they have to encourage public participation in questions around the use of AI and its impact on society, what role citizens assemblies might play in those plans, and how the Centre for Data Ethics and Innovation will be involved.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL10543"
"http://data.parliament.uk/resources/1664793","Cabinet Office","false","2023-10-25","<p>There is no centrally held record of government use of tools such as Pol.is or CitizenOS used as ways of gathering and understanding public opinion. The use of such is devolved to individual departments.</p><p>The Central Digital and Data Office (CDDO), within Cabinet Office, is responsible for supporting departments to build and operate modern, state of the art, highly responsive, cost-effective technology that meets the needs of our end users and delivers the cross-government digital strategy.</p><p>CDDO is working with departments to establish the frameworks and policies to guide the responsible adoption of new technologies.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1664793/answer",,,"2023-10-25T16:37:56.79Z","http://data.parliament.uk/resources/1664793/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-10-16","ICT: Public Opinion","2","House of Lords","To ask His Majesty's Government whether they have used or tested tools, such as Pol.is or CitizenOS, as a way of gathering public opinion on different issues.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL10544"
"http://data.parliament.uk/resources/1400131","Department for Work and Pensions","false","2022-01-19","<p>DWP is committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives.</p><p> </p><p>The department is currently undertaking a modernisation programme of work which does also include reimagining the future of payments, exploring using disruptive and alternative technologies to challenge traditional thinking and processes.</p><p> </p><p>DWP has previously undertaken proof of concept using disruptive technologies such as Blockchain and Distributed Ledger Technology to challenge and change how we manage and distribute money, drive more resilience and security. In this proof of concept, DWP examined how blockchain technologies could be used to issue welfare payments to our banking partners on a near real-time basis, helping reduce 3rd party dependencies. During this initial internal proof of concept, no claimants were involved and the work was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1400131/answer",,,"2022-01-19T14:55:33.453Z","http://data.parliament.uk/resources/1400131/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-01-05","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Scott of Bybrook on 30 November (HL Deb, col 1265), what new solutions to support citizens who use its services the Department for Work and Pensions (DWP) is exploring; whether the DWP is running any proof of concepts on digital payments; what “alternative technologies” they are considering; and what plans they have to reconsider distributed ledger technology solutions.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5121"
"http://data.parliament.uk/resources/1307462","Cabinet Office","false","2021-04-26","<p>The Debt Resolution Services Framework will include specific lots for data and affordability solutions. These will be supplied by organisations that provide a range of technology and digital solutions including but not exclusive to; conversational artificial intelligence, open-banking, credit reference agency data, and automated standard financial statements.</p><p> </p><p>Public Sector organisations can utilise these solutions and services to better understand customer financial circumstances and ensure affordable outcomes while providing increased access and choice in the way that customers interact with the services.</p><p> </p><p>It is anticipated that the contract notice for the Debt Resolution Services Framework will be published in June 2021.</p><p> </p>","Lord True","http://data.parliament.uk/resources/1307462/answer",,,"2021-04-26T16:48:07.177Z","http://data.parliament.uk/resources/1307462/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-12","Crown Commercial Service: Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure financial technology solutions are considered as part of the Debt Resolution Services supplier roster being created by the Crown Commercial Service.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL14753"
"http://data.parliament.uk/resources/1216519","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>To date, the Department has received over 450 documents from 285 stakeholders across the UK. We are working through these inputs, which will inform the Government’s thinking. Several responses refer to the importance of private sector investment as a key lever for economic recovery and the critical role of Government in facilitating private R&amp;D investment. We shall make further information available in due course.</p>","Lord Callanan","http://data.parliament.uk/resources/1216519/answer",,,"2020-06-29T16:00:42.54Z","http://data.parliament.uk/resources/1216519/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-22","Business: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to the request by the Department for Business, Energy and Industrial Strategy on 15 June for organisations and individuals to submit their own responses to the questions asked by the Secretary of State for Business, Energy and Industrial Strategy in the economic recovery roundtables, how many responses they received to that request; how many of those responses focused on the use of private sector investment in research and development; and what plans they have to publish (1) the responses, and (2) their assessment of those responses, to that request. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL6002"
"http://data.parliament.uk/resources/1205383","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>Since the publication of the AI Guide, we have committed to updating and improving the guidance in order to support the public sector's adoption of AI and data technologies. This includes considering how best to ensure the safe and ethical use of AI and data technologies, including statutory or non-statutory mechanisms.</p>","Baroness Barran","http://data.parliament.uk/resources/1205383/answer",,,"2020-06-24T13:59:56.173Z","http://data.parliament.uk/resources/1205383/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Public Sector: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what plans they have to put the guidance contained within A guide to using artificial intelligence in the public sector, published on 27 January, on a statutory footing. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5910"
"http://data.parliament.uk/resources/1125493","Department for Transport","false","2019-05-22","<p>The Department for Transport consulted with bus operators, passengers and their representative groups to explore the technical feasibility of requiring operators and/or local transport authorities to provide accessibility data for both vehicles and stops. We came to the conclusion that the industry is not yet ready to meet this challenge and therefore have chosen to focus on only legally requiring the core data types for the Bus Open Data Digital Service.</p><p> </p><p>Whilst we do consider accessibility information to be of great importance for public transport users, many operators would need to upgrade their systems in order to openly publish accessibility information, and many operators are not currently in a position to do so.</p><p> </p><p>However, we are working with the industry to support the voluntary and open publication of accessibility information and at a later stage in the programme, after the core requirements have been successfully delivered, return to this important data type and consider whether it would be feasible to legally require the industry to openly publish accessibility information about vehicles.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125493/answer",,,"2019-05-22T14:20:17.39Z","http://data.parliament.uk/resources/1125493/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-08","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government, further to their Bus Services Act 2017: bus open data consultation response, published in January, why the provision of accessibility information “would be too great an implementation burden for bus operators”; and what assessment they have made of the impact of the lack of such information on those with disabilities.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL15588"
