"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128332","Foreign and Commonwealth Office","false","2019-06-05","<p>There have been three Official Development Assistance projects related to unconventional gas in China, which have focused on ensuring a sustainable, responsible approach to China's planned development of its shale gas resources and helping accelerate the transition away from coal as an energy source. The first project supported the development of improved standards for local and community engagement with large infrastructure projects, including shale gas. The second project supported Sichuan Province in China to develop shale gas in a sustainable way by improving its environmental protection and mineral rights regulation. The third produced a scoping study to advise Her Majesty's Government on options for future Prosperity Fund projects with China on shale gas. Outcomes recorded from these, now-completed, projects include 1) increased understanding of international standards for public engagement related to energy infrastructure, 2) endorsement by the Sichuan Energy Bureau and Sichuan Environmental Protection Bureau of policy recommendations supporting the development of the first set of provincial environmental regulations for shale gas in China, and 3) improved understanding of the barriers to development of the Chinese shale gas industry, including the lack of a coherent environmental framework.</p>","Cities of London and Westminster","Mark Field",,"2019-06-05T11:13:49.587Z","http://data.parliament.uk/resources/1128332/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1128332/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 May 2019 to Question 255376, what assessment he has made of the effect of Official Development Assistance spending on shale gas development on (a) the Chinese fracking industry and (b) the environment.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257570"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127190/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/997219","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>On 2 November 2017, the former Foreign Secretary announced that the UK would spend £1m &quot;over the next financial year&quot; on projects to support media freedom, in countries where it is under significant pressure. The FCO issued a call for bids for projects on Media Freedom through the Magna Carta Fund on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em> in May 2018. Selected Posts around the network have also put out separate, country-specific calls for bids. </em></strong></p><p> </p><p><strong><em>The criteria was for projects which addressed restrictions on media freedom, for example through legislation or policy, and/or supported the training and protection of journalists. Projects needed to offer good value for money and demonstrate potential for impact, sustainability and replication. Posts also took into account specific local criteria. Decisions on funding were made by officials within the Foreign and Commonwealth Office and by officers at Posts around the network. </em></strong></p><p> </p><p><strong><em>30 applications were received in relation to the call for bids on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em>. A number of other bids have been received directly by our network of Posts. We have allocated over£1.5m for media freedom and freedom of expression projects this financial year under the Magna Carta Fund. We are funding 15 projects in 14 countries. Expenditure is ongoing as we have not reached the end of this financial year.</em></strong> <em><strong>Further programme funding is available for press freedom work through the Good Governance Fund which covers Armenia, Bosnia-Herzegovina, Georgia, Macedonia, Moldova, Serbia and Ukraine, and through the Conflict, Stability and Security Fund (CSSF).</strong></em></p>","Cities of London and Westminster","Mark Field","185110 ; 185111 ; 185112 ; 185113","2018-11-01T17:03:03.127Z","http://data.parliament.uk/resources/997219/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997219/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary announces free speech funding, published on 2 November 2017, how much of the £1 million free speech funding allocated to support freedom of expression projects globally has been spent to date.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","185109"
"http://data.parliament.uk/resources/997220","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>On 2 November 2017, the former Foreign Secretary announced that the UK would spend £1m &quot;over the next financial year&quot; on projects to support media freedom, in countries where it is under significant pressure. The FCO issued a call for bids for projects on Media Freedom through the Magna Carta Fund on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em> in May 2018. Selected Posts around the network have also put out separate, country-specific calls for bids. </em></strong></p><p> </p><p><strong><em>The criteria was for projects which addressed restrictions on media freedom, for example through legislation or policy, and/or supported the training and protection of journalists. Projects needed to offer good value for money and demonstrate potential for impact, sustainability and replication. Posts also took into account specific local criteria. Decisions on funding were made by officials within the Foreign and Commonwealth Office and by officers at Posts around the network. </em></strong></p><p> </p><p><strong><em>30 applications were received in relation to the call for bids on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em>. A number of other bids have been received directly by our network of Posts. We have allocated over£1.5m for media freedom and freedom of expression projects this financial year under the Magna Carta Fund. We are funding 15 projects in 14 countries. Expenditure is ongoing as we have not reached the end of this financial year.</em></strong> <em><strong>Further programme funding is available for press freedom work through the Good Governance Fund which covers Armenia, Bosnia-Herzegovina, Georgia, Macedonia, Moldova, Serbia and Ukraine, and through the Conflict, Stability and Security Fund (CSSF).</strong></em></p>","Cities of London and Westminster","Mark Field","185109 ; 185111 ; 185112 ; 185113","2018-11-01T17:03:03.187Z","http://data.parliament.uk/resources/997220/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997220/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary announces free speech funding, published on 2 November 2017, how organisations apply for the funding announced in that press release.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","185110"
"http://data.parliament.uk/resources/997221","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>On 2 November 2017, the former Foreign Secretary announced that the UK would spend £1m &quot;over the next financial year&quot; on projects to support media freedom, in countries where it is under significant pressure. The FCO issued a call for bids for projects on Media Freedom through the Magna Carta Fund on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em> in May 2018. Selected Posts around the network have also put out separate, country-specific calls for bids. </em></strong></p><p> </p><p><strong><em>The criteria was for projects which addressed restrictions on media freedom, for example through legislation or policy, and/or supported the training and protection of journalists. Projects needed to offer good value for money and demonstrate potential for impact, sustainability and replication. Posts also took into account specific local criteria. Decisions on funding were made by officials within the Foreign and Commonwealth Office and by officers at Posts around the network. </em></strong></p><p> </p><p><strong><em>30 applications were received in relation to the call for bids on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em>. A number of other bids have been received directly by our network of Posts. We have allocated over£1.5m for media freedom and freedom of expression projects this financial year under the Magna Carta Fund. We are funding 15 projects in 14 countries. Expenditure is ongoing as we have not reached the end of this financial year.</em></strong> <em><strong>Further programme funding is available for press freedom work through the Good Governance Fund which covers Armenia, Bosnia-Herzegovina, Georgia, Macedonia, Moldova, Serbia and Ukraine, and through the Conflict, Stability and Security Fund (CSSF).</strong></em></p>","Cities of London and Westminster","Mark Field","185109 ; 185110 ; 185112 ; 185113","2018-11-01T17:03:03.237Z","http://data.parliament.uk/resources/997221/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997221/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary announces free speech funding, published on 2 November 2017, what criteria applications for the funding announced in that press release are judged against.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","185111"
"http://data.parliament.uk/resources/997223","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>On 2 November 2017, the former Foreign Secretary announced that the UK would spend £1m &quot;over the next financial year&quot; on projects to support media freedom, in countries where it is under significant pressure. The FCO issued a call for bids for projects on Media Freedom through the Magna Carta Fund on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em> in May 2018. Selected Posts around the network have also put out separate, country-specific calls for bids. </em></strong></p><p> </p><p><strong><em>The criteria was for projects which addressed restrictions on media freedom, for example through legislation or policy, and/or supported the training and protection of journalists. Projects needed to offer good value for money and demonstrate potential for impact, sustainability and replication. Posts also took into account specific local criteria. Decisions on funding were made by officials within the Foreign and Commonwealth Office and by officers at Posts around the network. </em></strong></p><p> </p><p><strong><em>30 applications were received in relation to the call for bids on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em>. A number of other bids have been received directly by our network of Posts. We have allocated over£1.5m for media freedom and freedom of expression projects this financial year under the Magna Carta Fund. We are funding 15 projects in 14 countries. Expenditure is ongoing as we have not reached the end of this financial year.</em></strong> <em><strong>Further programme funding is available for press freedom work through the Good Governance Fund which covers Armenia, Bosnia-Herzegovina, Georgia, Macedonia, Moldova, Serbia and Ukraine, and through the Conflict, Stability and Security Fund (CSSF).</strong></em></p>","Cities of London and Westminster","Mark Field","185109 ; 185110 ; 185111 ; 185113","2018-11-01T17:03:03.297Z","http://data.parliament.uk/resources/997223/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997223/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary announces free speech funding, published on 2 November 2017, what body makes decisions on applications for the funding announced in that press release.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","185112"
"http://data.parliament.uk/resources/997224","Foreign and Commonwealth Office","false","2018-11-01","<p><strong><em>On 2 November 2017, the former Foreign Secretary announced that the UK would spend £1m &quot;over the next financial year&quot; on projects to support media freedom, in countries where it is under significant pressure. The FCO issued a call for bids for projects on Media Freedom through the Magna Carta Fund on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em> in May 2018. Selected Posts around the network have also put out separate, country-specific calls for bids. </em></strong></p><p> </p><p><strong><em>The criteria was for projects which addressed restrictions on media freedom, for example through legislation or policy, and/or supported the training and protection of journalists. Projects needed to offer good value for money and demonstrate potential for impact, sustainability and replication. Posts also took into account specific local criteria. Decisions on funding were made by officials within the Foreign and Commonwealth Office and by officers at Posts around the network. </em></strong></p><p> </p><p><strong><em>30 applications were received in relation to the call for bids on </em></strong><a href="http://www.gov.uk/" target="_blank"><strong><em>www.Gov.uk</em></strong></a><strong><em>. A number of other bids have been received directly by our network of Posts. We have allocated over£1.5m for media freedom and freedom of expression projects this financial year under the Magna Carta Fund. We are funding 15 projects in 14 countries. Expenditure is ongoing as we have not reached the end of this financial year.</em></strong> <em><strong>Further programme funding is available for press freedom work through the Good Governance Fund which covers Armenia, Bosnia-Herzegovina, Georgia, Macedonia, Moldova, Serbia and Ukraine, and through the Conflict, Stability and Security Fund (CSSF).</strong></em></p>","Cities of London and Westminster","Mark Field","185109 ; 185110 ; 185111 ; 185112","2018-11-01T17:03:03.343Z","http://data.parliament.uk/resources/997224/answer","Biography information for Mark Field","http://data.parliament.uk/resources/997224/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary announces free speech funding, published on 2 November 2017, how many applications for the funding announced in that press release have been (a) received and (b) decided on.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","185113"
"http://data.parliament.uk/resources/934779","Foreign and Commonwealth Office","false","2018-07-09","<p>The Foreign and Commonwealth Office is aware of the resolution of the European Parliament of 14 June.</p><p>I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with their international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised this case at senior levels. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. Our officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-09T17:11:08.617Z","http://data.parliament.uk/resources/934779/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/934779/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/934779/answer/previousversion/68519","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the significance of the recent European Parliament statement on the sentencing of the Bahraini human rights defender, Mr Nabeel Rajab.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","160823"
"http://data.parliament.uk/resources/923974","Foreign and Commonwealth Office","false","2018-06-19","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. As many projects and programme activities deliver across the region, it is not possible to provide a breakdown according to each beneficiary state.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-19T15:18:54.067Z","http://data.parliament.uk/resources/923974/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/923974/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department allocated to the budget for the UK technical assistance programme to Bahrain for 2018-2019.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","153917"
"http://data.parliament.uk/resources/923975","Foreign and Commonwealth Office","false","2018-06-19","<p>Our Embassy in Bahrain has a continuing dialogue with the Government of Bahrain and all Bahraini human rights oversight bodies. Officials are seeking clarification on the cases of Zakeya Albarboori and Fatema Dawood Juma.</p><p>The UK encourages those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-19T15:20:11.727Z","http://data.parliament.uk/resources/923975/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/923975/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Bahrain: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the arrest and enforced disappearance of (a) Zakiya Isa al-Barbouri and (b) Fatima Daoud Hassan.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","153918"
