"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627287","Home Office","false","2023-05-18","<p>The Home Office is not responsible for recouping NHS debts. This is solely within the remit of each NHS trust. Migrants who are not entitled to free NHS healthcare are charged at 150% of the cost of treatment where charges apply.</p><p>The NHS debtor rule acts as an immigration sanction which is imposed on migrants who accrue debts to the NHS exceeding £500. Migrants with outstanding NHS debts are notified to the Home Office once the debt has been outstanding for a period exceeding two months from date of invoice. An NHS debt may lead to further immigration applications being refused.</p>","Newark","Robert Jenrick","2023-05-18T16:05:18.757Z","http://data.parliament.uk/resources/1627287/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1627287/answer",,,,,"1","Home Office","Home Office","2023-05-12","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department are taking to re-coup costs from unpaid medical treatment provided to non-entitled persons.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","184854"
"http://data.parliament.uk/resources/1627288","Home Office","false","2023-05-19","<p>The Home Office and the Department of Health and Social Care undertake regular discussions on migrant access to healthcare, including the merits of private medical insurance versus other payment models. The government is committed to ensuring migrants make a suitable contribution to the NHS and cover the cost of their healthcare.</p><p>Migrants coming to the UK for six month or more to work, study or join family are already required to pay the Immigration Health Surcharge, in lieu of private medical insurance, covering the duration of their immigration permission. The Immigration Health Surcharge is based on the Department for Health and Social Care estimates of the annual cost to the NHS of treating IHS payers.</p>","Newark","Robert Jenrick","2023-05-19T10:10:35.993Z","http://data.parliament.uk/resources/1627288/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1627288/answer",,,,,"1","Home Office","Home Office","2023-05-12","Health Insurance: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made a recent assessment with Cabinet colleagues of the potential merits of requiring people to have a valid certificate of medical insurance before being granted an immigration visa.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","184855"
"http://data.parliament.uk/resources/1542763","Home Office","false","2022-11-25","<p>The Home Office does not report the information sought to the level of granularity required so identifying spending on external speakers specifically from our financial system can only be obtained at disproportionate cost.</p><p>Identifying all external speakers is not readily available from our management systems as there is no central database for this.</p><p> </p>","Croydon South","Chris Philp","2022-11-25T11:12:27.9Z","http://data.parliament.uk/resources/1542763/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1542763/answer",,,,,"1","Home Office","Home Office","2022-11-16","Home Office: Public Speaking","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on external speakers at events run by her Department in the last 12 months; and who these external speakers were.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","89048"
"http://data.parliament.uk/resources/1504607","Home Office","false","2022-09-05","<p>As of June 2022, the latest data for hospital admissions for under 25s for assault with a sharp object – our primary metric for measuring serious violence – is down -17% in London compared to June 2021.</p><p>This financial year we have provided £12.7m of funding to the London Violence Reduction Unit – which brings together key partners to tackle violence - and £8m of ‘Grip’ funding to support the Metropolitan Police Service’s response to violence.</p>","Derbyshire Dales","Miss Sarah Dines","2022-09-05T15:43:05.18Z","http://data.parliament.uk/resources/1504607/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1504607/answer",,,,,"1","Home Office","Home Office","2022-09-05","Crimes of Violence: Greater London","1","House of Commons","What recent assessment she has made of trends in the level of violent crime in London.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","901279"
"http://data.parliament.uk/resources/1463256","Home Office","false","2022-05-24","<p>There are 19 recognised staff groups that have been running in the department over the last three years. The groups are listed below:</p><p>A:gender Support Network</p><p>ABLE - the Home Office's disability network</p><p>Break the stigma - support group for staff affected by mental health issues</p><p>EU Nationals Network (EUNN)</p><p>Ethos - Home Office sports and social association</p><p>Home Office Christian Network</p><p>Home Office Hindu Connection</p><p>Home Office Islamic Network</p><p>Home Office Jewish Network (J-Net)</p><p>Home Office Sikh Association</p><p>Gender Equality Network</p><p>Giving Back (GB) Network</p><p>Home Office Retired and Reunited Staff Association (HORSA)</p><p>Spectrum: Home Office lesbian, gay, bisexual and trans (LGBT+) staff support network</p><p>Stand 2 Support (veterans group)</p><p>The Network</p><p>Trade unions</p><p>Working Through Cancer Network</p><p>Carers' Group (Her Majesty's Passport Office)</p><p>UKVI Parental Network</p>","Redditch","Rachel Maclean","2022-05-24T15:25:25.61Z","http://data.parliament.uk/resources/1463256/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1463256/answer",,,,,"1","Home Office","Home Office","2022-05-16","Home Office: Social Clubs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Answer of 9 March 2022 to Question 132395 on civil service staff networks, what recognised staff groups have been running in her Department over the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","2671"
"http://data.parliament.uk/resources/1463257","Home Office","false","2022-05-25","<p>There are currently 19 recognised staff groups, managed by staff across the Home Office. However, to retrieve FTE staff time and budgets available to recognised staff groups within the Department in each of the last three years can only be achieved with disproportionate effort.</p>","Redditch","Rachel Maclean","2022-05-25T10:20:02.467Z","http://data.parliament.uk/resources/1463257/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1463257/answer","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1463257/answer/previousversion/2654","Biography information for Rachel Maclean","1","Home Office","Home Office","2022-05-16","Home Office: Social Clubs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 March 2022 to Question 132395, what information she holds on (a) FTE staff time and (b) budgets available to recognised staff groups within her Department in each of the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","2672"
"http://data.parliament.uk/resources/1436994","Home Office","false","2022-03-09","<p>There are currently 19 formal staff support networks, managed by staff, across the Home Office, listed below.</p><p>A:gender Support Network</p><p>ABLE - the Home Office's disability network</p><p>Break the stigma - support group for staff affected by mental health issues</p><p>EU Nationals Network (EUNN)</p><p>Ethos - Home Office sports and social association</p><p>Home Office Christian Network</p><p>Home Office Hindu Connection</p><p>Home Office Islamic Network</p><p>Home Office Jewish Network (J-Net)</p><p>Home Office Sikh Association</p><p>Gender Equality Network</p><p>Giving Back (GB) Network</p><p>Home Office Retired and Reunited Staff Association (HORSA)</p><p>Spectrum: Home Office lesbian, gay, bisexual and trans (LGBT+) staff support network</p><p>Stand 2 Support (veterans group)</p><p>The Network</p><p>Trade unions</p><p>Working Through Cancer Network</p><p>Carers' Group (Her Majesty's Passport Office)</p><p>UKVI Parental Network</p><p>However, to retrieve all staff networks and social clubs operating in the Home Office, as well as their budgets and FTE staff time for each group can only be achieved with disproportionate effort.</p>","North West Hampshire","Kit Malthouse","2022-03-09T14:34:51.927Z","http://data.parliament.uk/resources/1436994/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1436994/answer",,,,,"1","Home Office","Home Office","2022-03-01","Home Office: Social Clubs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide a list of (a) professional staff networks and (b) social clubs operating within his Department; and if she will provide the (i) budgets and (ii) FTE staff time allocated to each group within each of the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","132395"
"http://data.parliament.uk/resources/1222479","Home Office","false","2020-07-20","<p>The Government is committed to tackling modern slavery in all sectors, including fashion, which is why in 2017 we expanded the remit of the Gangmasters and Labour Abuse Authority (GLAA), giving specially trained officers stronger powers under the Police and Criminal Evidence Act 1984 to investigate labour market offences across all sectors of the economy in England and Wales. We have also committed to creating a single enforcement body to crack down on employers abusing the law, to protect vulnerable workers and create a level playing field for the majority of employers that comply with the law.</p><p> </p><p>To address risks in the fashion sector specifically, the former Prime Minister launched 'The Apparel and General Merchandise Public and Private Protocol' in 2018. The protocol is a partnership between enforcement bodies such as the GLAA and the Health and Safety Executive (HSE) and industry partners, including the British Retail Consortium, UK Fashion and the Textile Association, and commits its signatories to working together to eradicate slavery and exploitation in textile supply chains.</p><p>We are also committed to improving transparency in domestic and global supply chains. Under section 54 of the Modern Slavery Act 2015, the UK became the first country in the world to require large businesses in all sectors to report on how they are tackling modern slavery in their operations and supply chains. We are committed to continuously strengthening our approach and in July 2019 the Home Office launched a public consultation on an ambitious package of measures designed to enhance the impact of transparency, including mandating specific topics organisations must report on, introducing a single reporting deadline and extending transparency to the public sector. The Government response to the consultation will be published this summer.</p><p>We are also developing a new gov.uk registry for statements published under the Modern Slavery Act, to enable greater scrutiny from consumers, investors, civil society and others and drive a “race to the top&quot;.</p>","Louth and Horncastle","Victoria Atkins","2020-07-20T12:58:10.617Z","http://data.parliament.uk/resources/1222479/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1222479/answer",,,,,"1","Home Office","Home Office","2020-07-09","Slavery: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken to eradicate modern slavery in the fast fashion industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","71914"
