"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724558","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72015"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/1227509","Ministry of Justice","false","2020-09-01","<p>Live-streaming of sexual exploitation of children may be prosecuted under a number of offences. These include (but are not limited to) causing the sexual exploitation of a child (s48 of the Sexual Offences Act 2003 (SOA 2003)), controlling a child in relation to sexual exploitation (s49, SOA 2003), arranging or facilitating the sexual exploitation of a child (s50, SOA 2003).</p><p> </p><p>The Ministry of Justice publishes information on prosecutions and convictions by detailed offence and figures relating to the offences outlined above can be found in the Principal offence proceedings and outcomes by Home Office offence code data tool available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>The data tool can be filtered by ‘Offence code’, for offences relating to the above, filter to the following:</p><p> </p><p>07108 Causing or inciting child prostitution or pornography - child aged 13 to 17</p><p>07109 Controlling a child prostitute or a child involved in pornography - child aged 13 to 17</p><p>07110 Arranging or facilitating child prostitution or pornography - child aged 13 to 17</p><p>07111 Causing or inciting child prostitution or pornography - child under 13</p><p>07112 Controlling a child prostitute or a child involved in pornography - child under 13</p><p>07113 Arranging or facilitating child prostitution or pornography - child under 13</p><p> </p><p>Please note that these offences cover a broader range of behaviour than live-streaming, such as recording or otherwise transmitting indecent images of children.</p>","Cheltenham","Alex Chalk",,"2020-09-01T14:54:09.227Z","http://data.parliament.uk/resources/1227509/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","2020-07-22","Offences against Children: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for livestreaming sexual exploitation of children in each of the last five years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","78579"
"http://data.parliament.uk/resources/1307962","Ministry of Justice","false","2021-04-20","<p>The Hon. Member’s letter was not received by the department on 5 February 2021. A copy was requested and has now been received. A response will be sent as soon as possible.</p>","Cheltenham","Alex Chalk",,"2021-04-20T15:19:57.827Z","http://data.parliament.uk/resources/1307962/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter from the hon. Member for West Lancashire of 5 February 2021 on prisoners and vaccines, reference ZA55418.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178951"
"http://data.parliament.uk/resources/1011336","Department for International Development","false","2018-11-21","<p>The UK supports WHO’s leadership on health systems and work to achieve Universal Health coverage, including ending preventable child deaths and addressing global health security, and I commend WHO’s leadership on the recent Ebola outbreaks in DRC. DFID funds WHO to provide technical assistance, develop global standards and norms, strengthen country health systems and support health and wellbeing for all.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T14:50:47.37Z","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","2018-11-21","World Health Organisation","1","House of Commons","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907734"
"http://data.parliament.uk/resources/384396","Department of Health","false","2015-06-29","<p>The Impact Assessment for funding reform to care and support sets out the costs and benefits of the reforms and was last updated in February 2013 to support the consultation on draft regulations and guidance. A final Impact Assessment will be published alongside the final regulations and guidance.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-29T15:17:25.55Z","http://data.parliament.uk/resources/384396/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","17","Health","Health","2015-06-19","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, if his Department will update its impact assessment for funding reform to care and support services in England to take account of the Government's policy to increase inheritance tax thresholds by 2020.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","3345"
"http://data.parliament.uk/resources/420122","Department of Health","false","2015-10-14","<p>My Rt. hon. Friend the Secretary of State wrote to all Chairs of NHS organisations on 2 June 2015 setting out a range of measures to ensure executive pay is proportionate and justifiable. He asked the Chairs urgently to review their policies on executive pay; to seek the views of Ministers before making any executive appointment paid more than £142,500 per year; to advise him of all current executive pay more than £142,500 and to provide a justification; to ensure that the HM Treasury guidance on off-payroll executive appointments is followed rigorously. He also announced his intention of introducing a limit on the rates payable to off-payroll interim executives; of introducing a national framework for deciding executive pay throughout the NHS; of clamping down on executives who retire and then return to NHS employment so that they do not gain financially from this; and set out his expectation that new redundancy terms should apply to all executive staff. We are taking this work forward.</p>","North East Bedfordshire","Alistair Burt","11199","2015-10-14T15:19:08.03Z","http://data.parliament.uk/resources/420122/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","17","Health","Health","2015-10-09","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, with reference to the article entitled Greed of the NHS fat cats published in the Daily Mail on 20 April 2015, whether he has instituted an investigation of salaries paid to NHS senior executives.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11197"
"http://data.parliament.uk/resources/420123","Department of Health","false","2015-10-14","These are matters for the South Tees Hospitals NHS Foundation Trust. We have written to Deborah Jenkins, Chair of South Tees Hospitals NHS Foundation Trust, informing her of the hon. Member’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.","North East Bedfordshire","Alistair Burt",,"2015-10-14T15:33:07.33Z","http://data.parliament.uk/resources/420123/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","17","Health","Health","2015-10-09","Patricia Hart","1","House of Commons","To ask the Secretary of State for Health, how much Professor Patricia Hart was paid in total as Chief Executive of South Tees Hospital NHS Foundation Trust; and how many days in total she worked in that post.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11198"
"http://data.parliament.uk/resources/420124","Department of Health","false","2015-10-14","<p>My Rt. hon. Friend the Secretary of State wrote to all Chairs of NHS organisations on 2 June 2015 setting out a range of measures to ensure executive pay is proportionate and justifiable. He asked the Chairs urgently to review their policies on executive pay; to seek the views of Ministers before making any executive appointment paid more than £142,500 per year; to advise him of all current executive pay more than £142,500 and to provide a justification; to ensure that the HM Treasury guidance on off-payroll executive appointments is followed rigorously. He also announced his intention of introducing a limit on the rates payable to off-payroll interim executives; of introducing a national framework for deciding executive pay throughout the NHS; of clamping down on executives who retire and then return to NHS employment so that they do not gain financially from this; and set out his expectation that new redundancy terms should apply to all executive staff. We are taking this work forward.</p>","North East Bedfordshire","Alistair Burt","11197","2015-10-14T15:19:08.107Z","http://data.parliament.uk/resources/420124/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","17","Health","Health","2015-10-09","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to encourage restraint in increases in senior NHS executive's pay.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11199"
"http://data.parliament.uk/resources/447922","Department of Health","false","2016-01-29","<br /><p>Pharmacy services are bound by the NHS Identity guidelines at:</p><br /><p><a href="http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction" target="_blank">http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction</a></p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:37:33.28Z","http://data.parliament.uk/resources/447922/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","17","Health","Health","2016-01-26","NHS: Logos","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues to pharmacy services on sending direct mail marketing to customers and targeting potential customers using the NHS logo.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24247"
