"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer",,,"http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427"," ; "," ; ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer",,,"http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Hereford and South Herefordshire","Jesse Norman","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732",,"http://data.parliament.uk/resources/1127697/answer/previousversion/119732",,"http://data.parliament.uk/resources/1127697/answer/previousversion/119732",,,"27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
"http://data.parliament.uk/resources/1050404","Department for Environment, Food and Rural Affairs","true","2019-02-05","<p><del class="ministerial">The number of holdings in a) Area 01, Gloucestershire and b) Area 02, West Somerset that were subject to interferon gamma testing is set out below. This includes the number of samples that were positive. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</del></p><p> </p><p><del class="ministerial">Our policy of applying the interferon gamma test in TB affected herds in badger control areas was introduced in April 2017. The data you requested, from that date, is:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Gloucestershire</strong></del></p></td><td><p><del class="ministerial"><strong>Somerset excluding North</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">9</del></p></td></tr><tr><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial">23</del></p></td><td><p><del class="ministerial">14</del></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">The number of holdings in a) Area 01-Gloucestershire and b) Area 02-Somerset that were subject to interferon gamma testing is set out below. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 1-Gloucestershire</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 2-Somerset</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2017</strong></ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">9</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2018</strong></ins></p></td><td><p><ins class="ministerial">14</ins></p></td><td><p><ins class="ministerial">13</ins></p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill","2019-02-05T16:29:49.5Z","2019-04-03T10:50:29.297Z","http://data.parliament.uk/resources/1050404/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1050404/answer",,,"http://data.parliament.uk/resources/1050404/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1050404/answer/previousversion/99818","Biography information for George Eustice","http://data.parliament.uk/resources/1050404/answer/previousversion/99818","Biography information for George Eustice","http://data.parliament.uk/resources/1050404/answer/previousversion/99818",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in (a) Area 01, Gloucestershire and (b) Area 02, West Somerset badger control areas were tested with interferon gamma in each year since 2010.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213909"
"http://data.parliament.uk/resources/1050406","Department for Environment, Food and Rural Affairs","true","2019-02-05","<p><del class="ministerial">The number of holdings in Area 03, Dorset that were subject to interferon gamma testing is set out below. This includes the number of samples that were positive. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</del></p><p> </p><p><del class="ministerial">Our policy of applying the interferon gamma test in TB affected herds in badger control areas was introduced in April 2017. The data you requested, from that date, is:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Dorset</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial">12</del></p></td></tr><tr><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial">25</del></p></td></tr></tbody></table><p> </p><p> </p><p><ins class="ministerial">The number of holdings in Area 03-Dorset that were subject to interferon gamma testing is set out below. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 3-Dorset</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2017</strong></ins></p></td><td><p><ins class="ministerial">13</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2018</strong></ins></p></td><td><p><ins class="ministerial">17</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-02-05T16:50:53.573Z","2019-04-03T10:50:09.173Z","http://data.parliament.uk/resources/1050406/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1050406/answer",,,"http://data.parliament.uk/resources/1050406/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1050406/answer/previousversion/99848","Biography information for George Eustice","http://data.parliament.uk/resources/1050406/answer/previousversion/99848","Biography information for George Eustice","http://data.parliament.uk/resources/1050406/answer/previousversion/99848",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in Area 03, Dorset (03) badger control areas were tested with interferon gamma in each year since 2012.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213911"
"http://data.parliament.uk/resources/788424","Department for Environment, Food and Rural Affairs","true","2017-11-17","<p><del class="ministerial">Surveys for black grouse are generally carried out at country level, but vary in frequency and sampling methods. It is therefore not possible to provide estimates at the UK level for the last five years.</del></p><p> </p><p><del class="ministerial">The last comprehensive survey of the black grouse population was undertaken in 2005, which estimated there were approximately 5100 breeding pairs in Great Britain.</del></p><p> </p><p><del class="ministerial">In 2016 a formal estimate of the black grouse population in Great Britain was produced by several UK conservation bodies drawing on the data produced by country level surveys and using the International Union for Conservation of Nature methodology. The 2016 population of black grouse was estimated to be 5775 males (or breeding pairs).</del></p><p> </p><p><ins class="ministerial">I and Defra officials regularly meet with representatives of the Local Government Association and individual local authorities to discuss issues relating to household waste management. These discussions encompass actions taken across the entire waste hierarchy, including waste minimisation.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-17T16:40:29.777Z","2017-11-20T15:04:00.773Z","http://data.parliament.uk/resources/788424/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer",,,"http://data.parliament.uk/resources/788424/answer","Suffolk Coastal","Suffolk Coastal","Dr Thérèse Coffey","Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer/previousversion/23193","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer/previousversion/23193","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer/previousversion/23193",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Local Government Association and individual local authorities on their progress on waste minimisation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112673"
"http://data.parliament.uk/resources/921881","Ministry of Defence","false","2018-06-19","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Aberconwy","Guto Bebb","2018-06-19T15:00:02.243Z",,"http://data.parliament.uk/resources/921881/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/921881/answer",,,"http://data.parliament.uk/resources/921881/answer",,,,,,,,,,,,"11","Defence","Defence","2018-06-11","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the average time is that the (a) Astute and (b) Trafalgar class of submarines are able to spend at sea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","152035"
"http://data.parliament.uk/resources/921882","Ministry of Defence","false","2018-06-19","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Aberconwy","Guto Bebb","2018-06-19T15:00:32.557Z",,"http://data.parliament.uk/resources/921882/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/921882/answer",,,"http://data.parliament.uk/resources/921882/answer",,,,,,,,,,,,"11","Defence","Defence","2018-06-11","Astute Class Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many Astute Submarines have been taken out of service as a result of leaks in the hold.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","152036"
"http://data.parliament.uk/resources/934957","Ministry of Defence","false","2018-07-13","<p>The Ministry of Defence has 31 contracts with Serco; a full list is in the attached table.</p><p> </p><p>In some instances, the contract end date is in the past. This could either be because outstanding payments are still to be made under the terms of the existing contract, or the contract has been extended and the database has not yet been updated to reflect this.</p><p> </p><p>Under longstanding convention, the list includes contracts with AWE Management Limited, in which Serco has a 24.5% share. For completeness, the list also includes contracts with AWE plc. The figure provided is the attributable share of that contract value to Serco.</p><p> </p><p>It should also be noted that since January 2011, details of central Government contracts above the value of £10,000 have been published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p> </p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p> </p><p> </p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Aberconwy","Guto Bebb","2018-07-13T13:24:52.11Z",,"http://data.parliament.uk/resources/934957/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/934957/answer","PQW08977 UIN 161079.docx","Contracts with Serco","http://data.parliament.uk/resources/934957/answer",,,,,,,,,,,,"11","Defence","Defence","2018-07-05","Ministry of Defence: Serco","1","House of Commons","To ask the Secretary of State for Defence, how many current contracts his Department has with Serco; and what the (a) value, (b) start date and (c) end date of each of those contracts is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","161079"
