"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/999354","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>EU exports to the UK of data reliant services were worth approximately £32bn (€36bn) in 2016. This includes a diverse range of sectors such as finance, telecoms and entertainment, which benefit from the free flow of data between the UK and EU.</p><p><strong> </strong></p><p>In the event of the UK reaching a final Withdrawal Agreement with the EU, data flows between the UK and the EU would continue as they do presently until the end of the Implementation Period, with no additional restrictions or requirements. The UK will continue to make the case for the European Commission to begin and finalise an adequacy assessment as soon as possible, to provide the earliest possible reassurance that data flows can continue after the Implementation Period.</p><p><strong> </strong></p><p>If the UK leaves the EU in March 2019 with no agreement in place regarding future arrangements for data protection, the UK would at the point of exit continue to allow the free flow of personal data from the UK to the EU. However, in the absence of an adequacy decisions organisations would have to rely on alternative transfer mechanisms to transfer personal data from the EU to the UK. More detail can be found in the government’s technical notice on data protection.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:38:43.683Z","http://data.parliament.uk/resources/999354/answer","Biography information for Margot James","http://data.parliament.uk/resources/999354/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made on the potential economic cost to businesses who transfer data across borders in Europe in the event of the UK Government not reaching an adequacy decision with the EU before 29 March 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186250"
"http://data.parliament.uk/resources/999355","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The number of UK businesses that engage in data transfers with EU Member States cannot be quantified directly. However, it is in everyone’s interests that the exchange of data between EU Member States and the UK continues and is unrestricted. Data flows envelop all trade in goods and services as well as other business and personal relations. They are a key driver of global trade and the life-blood of our digital economy.</p><p><strong> </strong></p><p>The government’s recent White Paper (available on <a href="http://gov.uk/" target="_blank">gov.uk</a>) sets out an ambitious future relationship with the EU on data protection. It details an agreement that builds on standard EU adequacy arrangements to provide ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities, as well as a clear, transparent framework to facilitate dialogue and minimise the risk of disruption to flows of personal data.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:39:57.477Z","http://data.parliament.uk/resources/999355/answer","Biography information for Margot James","http://data.parliament.uk/resources/999355/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of UK businesses that engage in data transfers with nations within the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186251"
"http://data.parliament.uk/resources/999356","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>As provided for in the General Data Protection Regulation and Law Enforcement Directive, the European Commission can adopt adequacy decisions in respect of the UK to allow the continued free flow of personal data from the EU to the UK after the UK leaves the EU.</p><p><strong> </strong></p><p>The Commission has not yet indicated a timetable for this, but the UK has made it clear we are ready to begin discussions on an adequacy assessment now. The UK’s Data Protection Act 2018 strengthened UK standards in line with the EU’s General Data Protection Regulation and the Law Enforcement Directive, providing a unique starting point for an extensive agreement on the exchange of personal data that builds on the existing adequacy framework.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-05T16:41:08.537Z","http://data.parliament.uk/resources/999356/answer","Biography information for Margot James","http://data.parliament.uk/resources/999356/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the potential timeframe for the UK to reach a data adequacy agreement with the EU after the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186252"
"http://data.parliament.uk/resources/997210","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>DCMS is currently consulting with Cabinet Office on a publication date in line with, and at the same time as, other Government departments.</p><p> </p><p>For reference, last year DCMS published its data alongside other Government departments on 18 December 2017.</p><p><strong><br> </strong></p>","Stourbridge","Margot James",,"2018-11-06T16:53:35.427Z","http://data.parliament.uk/resources/997210/answer","Biography information for Margot James","http://data.parliament.uk/resources/997210/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its data on the gender pay gap for 2017-2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184911"
"http://data.parliament.uk/resources/997211","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The steps we are taking to address the gender pay gap are detailed in the 2016/17 Gender Pay Gap report which was published in December 2017, and is available here (https://www.gov.uk/government/publications/dcms-gender-pay-gap)</p>","Stourbridge","Margot James",,"2018-11-06T16:54:54.053Z","http://data.parliament.uk/resources/997211/answer","Biography information for Margot James","http://data.parliament.uk/resources/997211/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to close the gender pay gap since March 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184912"
"http://data.parliament.uk/resources/985713","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The information requested falls within the responsibility of the Charity Commission. Please see the attached letter from Helen Stephenson, CBE, Chief Executive Officer, Charity Commission for England and Wales.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-16T17:08:23.22Z","http://data.parliament.uk/resources/985713/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/985713/answer","20181012 Letter to Mr Tom Watson MP regarding Written PQ 178256 (Applica....pdf","Helen Stephenson letter to Tom Watson ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average waiting time was for applications for charitable status to the Charity Commission to be processed in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","178256"
"http://data.parliament.uk/resources/984813","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We will publish an Online Harms White Paper later this winter, which will set out our proposals for future legislative and non-legislative measures. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James",,"2018-10-15T15:14:47.103Z","http://data.parliament.uk/resources/984813/answer","Biography information for Margot James","http://data.parliament.uk/resources/984813/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to create a new regulator for internet and social media companies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177633"
"http://data.parliament.uk/resources/984814","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. It is the responsibility of any UK organisation to identify when UK citizen's have been affected as part of a data breach and take the necessary steps to reduce harm to customers. The NCSC and ICO have been made aware of the issue concerning Facebook and are working together with the relevant authorities. The ICO, as the UK's independent regulator for data protection, is making enquiries with Facebook and their overseas counterparts to establish the scale of the breach and if any UK citizens have been affected.</p><p> </p>","Stourbridge","Margot James",,"2018-10-15T15:17:56.507Z","http://data.parliament.uk/resources/984814/answer","Biography information for Margot James","http://data.parliament.uk/resources/984814/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users of Facebook who were affected by the data breach at the company that was announced on 29 September 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177634"
"http://data.parliament.uk/resources/984815","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. As the independent regulator for data protection in the UK, the ICO have been made aware of the issue concerning Facebook and are currently making inquiries with the company. It is appropriate and necessary for the Government to allow the ICO and other relevant authorities to conclude their inquiries and before commenting any further on this issue.</p>","Stourbridge","Margot James",,"2018-10-15T15:19:56.823Z","http://data.parliament.uk/resources/984815/answer","Biography information for Margot James","http://data.parliament.uk/resources/984815/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Facebook on their data protection arrangements since their announcement on 29 September 2018 of a major data breach at that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177635"
