"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023922","Department for Work and Pensions","true","2018-12-17","<p>Individual government departments have long established complaints procedures. That approach has not changed under Labour governments 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint. The Independent Case Examiner is independent.</p><p>The table below provides information on the method by which complaints submitted to the Independent Case Examiner’s (ICE) Office, concerning changes to women’s State Pension age, were closed.</p><p><ins class="ministerial"></ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Reason for complaint closure</ins></p></td><td><p><ins class="ministerial">Number</ins> <ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">(a) Resolved (we have interpreted this as meaning closed following issue of an ICE investigation report)</ins></p></td><td><p><ins class="ministerial">192</ins></p></td></tr><tr><td><p><ins class="ministerial">(b) Rejected (the complaint failed to meet the ICE acceptance criteria)</ins></p></td><td><p><ins class="ministerial">1,598</ins></p></td></tr><tr><td><p><ins class="ministerial">(c) Paused for other reasons (includes withdrawn complaints and those closed following a High Court decision to grant permission for a Judicial Review of the Departments handling of the change to women’s State Pension age – it is not within the ICE remit to consider issues which are, or have been, subject to legal proceedings.)</ins></p></td><td><p><ins class="ministerial">2,506</ins></p></td></tr></tbody></table><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The Independent Case Examiner’s Office received the first complaints from women relating to changes in their state pension age in October 2016. The table below provides details of the numbers received in each of the past three reporting years.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Year (April to March)</ins></p></td><td><p><ins class="ministerial">Number received</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/2017</ins></p></td><td><p><ins class="ministerial">243</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/2018</ins></p></td><td><p><ins class="ministerial">2981</ins></p></td></tr><tr><td><p><ins class="ministerial">2018/2019 (to 13 December 2018)</ins></p></td><td><p><ins class="ministerial">1072</ins></p></td></tr></tbody></table>","Hexham","Guy Opperman","2018-12-17T15:27:52.6Z","2018-12-18T17:16:19.993Z","http://data.parliament.uk/resources/1023922/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1023922/answer",,,"http://data.parliament.uk/resources/1023922/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1023922/answer/previousversion/92203","Biography information for Guy Opperman","http://data.parliament.uk/resources/1023922/answer/previousversion/92203",,,"29","Work and Pensions","Work and Pensions","2018-12-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints of maladministration from women born in the 1950s relating to the change in their state pension age submitted to her Department’s Independent Case Examiner have been (a) resolved, (b) rejected, (c) closed for other reasons.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","201695"
"http://data.parliament.uk/resources/1023308","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.123Z","2018-12-19T14:57:54.433Z","http://data.parliament.uk/resources/1023308/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023308/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023308/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023308/answer/previousversion/92612","Biography information for Edward Argar","http://data.parliament.uk/resources/1023308/answer/previousversion/92612",,,"54","Justice","Justice","2018-12-11","Young Offender Institutions: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average number of prison officers in each of the under-18 young offender institutions in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201205"
"http://data.parliament.uk/resources/1023311","Ministry of Justice","true","2018-12-18","<p>HM Prison and Probation workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The figures are broken down by establishment and by prison category including male Young Offender Institutions (YOIs) for those aged 15-17. All staff working with children have to undergo an enhanced DBS check as part of the vetting process before taking up such roles. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-september-2018</a></p><p> </p><p>Attached are tables showing the staff numbers at YOIs and details on the numbers of those dismissed or disciplined. Values of 2 or fewer have not been included to avoid the possibility of identification of individuals and to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>In relation to conduct and discipline cases this meant a breakdown of the reasons behind the actions could not be provided due to the very low numbers involved. Please also note that since June 2016 HMPPS has taken over the running of Medway Secure Training Centre and 151 FTE staff transferred in. In September 2017, 59 FTE staff transferred in to the newly created Youth Custody Service.</p><p> </p><p>All prison officers working in under 18 YOIs currently undergo a young person specific and child-centred Prison Officer Entry Level Training (POELT) course. This course incorporates both the Working with Young People in Custody (WYPC) course and Minimising and Managing Physical Restraint (MMPR) training elements. The structure of the 10 week course allows learners to understand the ethos, values, morals and ethics that are integral to working with young people.</p><p> </p><p>We are introducing a new Youth Justice Specialist role and are providing funding for every Prison Officer in the Youth Custody Service to undertake a distance-learning university-accredited qualification in youth justice so that they can transition them to this role. Supervising Officers will also be funded to undertake this training and transition to the new role on level transfer. All staff undertaking the qualification will be offered the opportunity to continue their study for another year to achieve a full foundation degree, fully-funded by the Youth Custody Service (YCS). There are over 300 frontline staff currently enrolled on this qualification and we will fund 250 places on this qualification per year for staff in the youth secure estate over the next four years. We intend for this to be the new standard training for frontline officers in the YCS by 2023</p><p> </p>","Charnwood","Edward Argar","2018-12-18T17:32:52.28Z","2018-12-19T14:58:03.277Z","http://data.parliament.uk/resources/1023311/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1023311/answer","Copy of PQ201205-8 v2.xlsx","Table","http://data.parliament.uk/resources/1023311/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1023311/answer/previousversion/92621","Biography information for Edward Argar","http://data.parliament.uk/resources/1023311/answer/previousversion/92621",,,"54","Justice","Justice","2018-12-11","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prison officers in each of the under-18 young offender institutions that were dismissed or disciplined in each of the last five years; and for what reasons was each of those dismissed or disciplined.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201208"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1015497","Foreign and Commonwealth Office","true","2018-12-05","<p>The UK Government is aware<ins class="ministerial"> that, on 20 November 2018, Italian authorities issued a warrant for </ins> <del class="ministerial">of</del> the seizure of the Marine Vessel Aquarius <del class="ministerial">by the Italian authorities</del> on grounds of waste pollution.<ins class="ministerial"> According to the ship's operators, the vessel has been at the French port of Marseille since 4 October 2018 and, in the absence of a Flag State, is unable to leave port. Consequently the warrant has not yet been executed. It</ins> <del class="ministerial">The vessel operated as a Search and Rescue vessel in the central Mediterranean by Non-Governmental Organisations (NGOs) 'SOS Méditerranée' and 'Médicins Sans Frontières' until September 2018. This matter is now subject to Italian legal processes and it</del> is not appropriate for the UK Government to comment<ins class="ministerial"> on the legal process initiated by the Italian authorities</ins>. <del class="ministerial">We recognise the importance of Search and Rescue in the Mediterranean and value the contribution of NGOs in saving lives at sea. We are concerned about the increasing fatality rate that has coincided with the effective cessation of the Search and Rescue operations in the central Mediterranean due to the lack of assurances over safe disembarkation arrangements. We will continue to be involved with efforts to find a solution.</del></p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","http://data.parliament.uk/resources/1015497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer",,,"http://data.parliament.uk/resources/1015497/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196123"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer",,,"http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>",,"Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer",,,"http://data.parliament.uk/resources/1012543/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851",,,"53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882",,,"202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"