"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968152","Department of Health and Social Care","false","2018-09-13","<p>General practitioner (GP) practices are contracted and paid by NHS England to provide primary medical services for the National Health Service. As independent contractors, it is their responsibility to make their own business decisions; and this includes the choice and associated costs of telephone services. Therefore, there is no additional cost to the public purse over and above the income that practices receive from the NHS.</p>","Winchester","Steve Brine",,"2018-09-13T13:16:04.993Z","http://data.parliament.uk/resources/968152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968152/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","General Practitioners: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost to the public purse of the establishment of freephone numbers for patients to contact GP surgeries.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170805"
"http://data.parliament.uk/resources/968368","Department of Health and Social Care","false","2018-09-13","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2018 GP patient survey 61.6% of respondents (who could remember whether or not they were able to get an appointment, and when they wanted the appointment) stated they saw or spoke to someone at a time they wanted to or sooner. NHS England is working with NHS Digital to consider ways of improving the availability and quality of GP data, including waiting times data.</p><p> </p><p>The Government has committed to improving access to general practice services by 2019. This includes ensuring there are sufficient routine appointments available at evenings and weekends to meet locally determined demand, alongside effective access to out of hours and urgent care services. The latest National Health Service planning guidance, issued by NHS England in February 2018, requires clinical commissioning groups to provide extended access to general practice to their whole population by 1 October 2018, to ensure additional capacity is in place ahead of winter 2018.</p>","Winchester","Steve Brine",,"2018-09-13T13:15:08.23Z","http://data.parliament.uk/resources/968368/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968368/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time to see a GP in England was in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170916"
"http://data.parliament.uk/resources/967805","Department of Health and Social Care","false","2018-09-12","<p>The Government has made significant progress in negotiations with the European Union and remains confident the United Kingdom will leave with a good deal for both sides. This deal will include ensuring patients in the UK have access to appropriate, safe, and cost effective medicines, including short shelf-life medicines.</p><p> </p><p>However, as a responsible Government, we continue to prepare proportionately for all scenarios, including the unlikely outcome that we leave the EU without any deal in March 2019. Therefore on 23 August 2018, the Department wrote to a number of pharmaceutical companies that supply medicines for National Health Service patients from, or via, the EU/European Economic Area (EEA), asking them to ensure that they have a minimum of six weeks additional supply in the UK, over and above their business as usual operational buffer stocks by 29 March 2019.</p><p> </p><p>For certain medicines with short shelf lives, which cannot be reasonably stockpiled, we are specifically asking that where these products are imported to the UK from the EU/EEA via road haulage and roll-on, roll-off sea, road and rail routes, suppliers ensure in advance plans to air freight these medicines to the UK. This will ensure that UK patients have the same access to these medicines as they currently do in unlikely event of the UK leaving the EU without a deal.</p>","Winchester","Steve Brine",,"2018-09-12T16:26:05.047Z","http://data.parliament.uk/resources/967805/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/967805/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the UK leaving the EU on patient access to short-shelf life medicines.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170342"
"http://data.parliament.uk/resources/967807","Department of Health and Social Care","false","2018-09-12","<p>The Department has received £2,328 million from members of the Pharmaceutical Price Regulation Scheme (PPRS), as of Q1 2018, in respect of PPRS payments made under the 2014 scheme. The estimated United Kingdom income from PPRS payments in 2018/19 is £470 million. Published aggregate information on sales reports and payments made under the scheme on a quarterly basis can be found on the Government’s website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/pprs-quarterly-net-sales-and-payment-information" target="_blank">https://www.gov.uk/government/collections/pprs-quarterly-net-sales-and-payment-information</a></p><p> </p><p>The Department administers the scheme on behalf of all UK nations and PPRS payments that companies make under the scheme in respect of the UK are allocated to each of the four countries on an agreed basis each year. The Department ensures that all the income it receives from PPRS payments in England is reinvested in the National Health Service for patients’ benefit. The Department includes the expected PPRS payments in setting the NHS England allocations in advance of each year. NHS England is responsible for allocating the overall budget between clinical commissioning groups, specialised commissioning etc.</p><p> </p><p>Following normal Government accounting rules, there is no separately identified or ring-fenced funding stream associated with the PPRS payment. The Government is committed to improving access to clinically and cost-effective medicines including innovative new medicines and to optimise patient outcomes from these medicines.</p>","Winchester","Steve Brine","170343 ; 170345","2018-09-12T16:32:58.003Z","http://data.parliament.uk/resources/967807/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/967807/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-04","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on how money raised from rebates paid under the Pharmaceutical Price Regulation Scheme 2014 has been used; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170344"
"http://data.parliament.uk/resources/967820","Department of Health and Social Care","false","2018-09-12","<p>The content of the common rule book will form part of ongoing discussions between Her Majesty’s Government and the T50 taskforce, to ensure that the content of the common rule book account for a robust and safe food system between the United Kingdom and European Union. The rule book will only include those rules necessary to provide for frictionless trade at the border. The specific regulations which are considered for the rulebook will form a part of these ongoing discussions.</p>","Winchester","Steve Brine",,"2018-09-12T15:55:57.687Z","http://data.parliament.uk/resources/967820/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/967820/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-04","Food: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the White Paper, The future relationship between the United Kingdom and the European Union, published in July 2018, whether he has plans to replicate the provisions of Regulation (EC) No 178/2002 in the common rulebook.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170351"
"http://data.parliament.uk/resources/964340","Department of Health and Social Care","false","2018-09-11","<p>The public health grant is allocated to local authorities to meet all of their public health responsibilities and no amount is specifically allocated to harm reduction strategies. It is up to each local authority to decide how much of the grant they allocate to drug prevention and treatment services to meet the needs of their local population.</p><p>Public Health England (PHE) established a national HIV Prevention Innovation Fund to support new approaches to prevention that could be replicated elsewhere and are focused on engaging at-risk or under-served communities. This includes supporting services for men who have sex with men and use drugs such as gamma-hydroxybutyrate (GHB) and gamma-butyrolactone (GBL) during sex.</p><p>No specific assessment has been made of the potential merits of testing for the use of GHB and GBL in standard toxicology reports where the cause of death is unclear.</p>","Winchester","Steve Brine","169720","2018-09-11T14:33:24.293Z","http://data.parliament.uk/resources/964340/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/964340/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-03","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to harm reduction strategies in relation to (a) GHB and (b) GHL.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169719"
"http://data.parliament.uk/resources/964341","Department of Health and Social Care","false","2018-09-11","<p>The public health grant is allocated to local authorities to meet all of their public health responsibilities and no amount is specifically allocated to harm reduction strategies. It is up to each local authority to decide how much of the grant they allocate to drug prevention and treatment services to meet the needs of their local population.</p><p>Public Health England (PHE) established a national HIV Prevention Innovation Fund to support new approaches to prevention that could be replicated elsewhere and are focused on engaging at-risk or under-served communities. This includes supporting services for men who have sex with men and use drugs such as gamma-hydroxybutyrate (GHB) and gamma-butyrolactone (GBL) during sex.</p><p>No specific assessment has been made of the potential merits of testing for the use of GHB and GBL in standard toxicology reports where the cause of death is unclear.</p>","Winchester","Steve Brine","169719","2018-09-11T14:33:24.35Z","http://data.parliament.uk/resources/964341/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/964341/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-03","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, if will he will make an assessment of the potential merits of testing for the use of (a) GHB and (b) GHL in standard toxicology reports where the cause of death is unclear.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169720"
"http://data.parliament.uk/resources/964345","Department of Health and Social Care","false","2018-09-11","<p>A count of finished admission episodes (FAEs) with an external cause of self-harm and self-poisoning for boys and girls aged 0-10, 11-13, 14, 15 and 16 and 17 years old in England for the years 2014-15 to 2016-17 is shown in the attached table owing to its size.</p><p> </p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:42:59.247Z","http://data.parliament.uk/resources/964345/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/964345/answer","PQ169127 format.xlsx","PQ169127 attached document","17","Health and Social Care","Health and Social Care","2018-09-03","Self-harm: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) boys and (b) girls aged (i) 0-10, (ii) 11-13, (iii) 14, (iv) 15 and (v) 16 and 17 years old have been admitted to hospital in England as a result of (A) self-harm and (B) self-poisoning in each year since 2015.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","169127"
"http://data.parliament.uk/resources/964408","Department of Health and Social Care","false","2018-09-11","<p>Recruitment is a matter for National Health Service trusts to manage at the local level.</p><p> </p><p>Health Education England (HEE) leads a Return to Practice (RtP) programme that enables Nurses, Allied Health Professionals (AHPs) (including Operating Department Practitioners) and healthcare scientists that have left their professions to re-enter and gain their Health and Care Professions Council (HCPC) registration.</p><p> </p><p>The RtP programme led by HEE is open to and supports:</p><p> </p><p>- All AHPs or healthcare scientists who live and plan to work in England, once returned to the HCPC register;</p><p>- AHPs or healthcare scientists who have previously registered with the HCPC or qualified in the United Kingdom, but have not registered in the last five years; and</p><p>- Registrants who remained on the HCPC register for more than two years but have not practiced.</p>","Gosport","Caroline Dinenage",,"2018-09-11T14:02:14.47Z","http://data.parliament.uk/resources/964408/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/964408/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-03","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to attract registered staff to work within the perioperative environment.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","169347"
"http://data.parliament.uk/resources/964409","Department of Health and Social Care","false","2018-09-11","<p>Reforms to healthcare education funding that started to take effect from 1 August 2017 have unlocked the cap which constrained the number of pre-registration healthcare programmes, including those for Operating Department Practitioners (ODP), allowing students to gain access to degree training courses.</p><p> </p><p>Separately, Health Education England will be supporting the implementation of an apprenticeship route to professional qualification for ODPs offering an ‘earn as you learn’ route in to the profession.</p>","Gosport","Caroline Dinenage",,"2018-09-11T14:05:21.057Z","http://data.parliament.uk/resources/964409/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/964409/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-03","Operating Department Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure the sustainability of the supply of new entrants as operating department practitioners.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","169348"
