"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144065","Treasury","false","2019-09-09","<p>Business rates currently raise £25 billion per year in England, and are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016, and respondents agreed that property based taxes were easy to collect, difficult to avoid, relatively stable and clearly linked with local authority spending.</p><p> </p><p>In line with stakeholder responses, the Government therefore decided to keep business rates as a property tax.</p>","The Earl of Courtown","2019-09-09T15:38:36.067Z",,"http://data.parliament.uk/resources/1144065/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144065/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the fairness of the current system of business rates; and what plans they have to change the current system.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17553"
"http://data.parliament.uk/resources/1144066","Treasury","false","2019-09-09","<p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. The Government’s Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000 and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","The Earl of Courtown","2019-09-09T15:40:28.663Z",,"http://data.parliament.uk/resources/1144066/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144066/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates: Retail Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the 25 per cent contribution that the retail sector currently makes to business rates receipts.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17554"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1144087","Ministry of Justice","false","2019-09-09","<p>Current response rates vary dependant on the individual prosecutors, with an average of 72% of defendants failing to enter a plea. Whilst an individual is at liberty to not enter a plea without reason, Her Majesty’s Courts &amp; Tribunals Service is actively working with prosecution authorities and our partners in the Criminal Justice System to understand the reasons why defendents do not respond and to improve engagement rates.</p>","Lord Keen of Elie","2019-09-09T16:28:07.93Z",,"http://data.parliament.uk/resources/1144087/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144087/answer",,,,"54","Justice","Justice","2019-09-03","Summary Offences","2","House of Lords","To ask Her Majesty's Government what proportion of defendants sent summary offence notices under the single justice procedure fail to enter a plea; what is their assessment of the reasons for the level of such failures; and what steps they are taking to address that issue.","false","Biography information for Lord Beecham","Lord Beecham","HL17575"
"http://data.parliament.uk/resources/1144088","Ministry of Justice","false","2019-09-09","<p>HM Inspectorate of Prisons’ recent report on HMP/YOI Eastwood Park was published on 28th August 2019. HMPPS take all recommendations made by the HM Chief Inspector seriously. A<br>detailed action plan has been produced to address the recommendations in the report. The action plan has been published on the prison finder website and has been provided for my noble Lord</p><p>We are aware of the deterioration of unit 2 due to leaking showers as highlighted in the report. Bids for funding have been submitted to the Ministry of Justice’s Projects Team to address the issues. In<br>the meantime, the Prison Governor continues to meet monthly with Gov Facility Services Limited and the Service Delivery Manager to assess conditions across the prison and ensure those areas<br>needing remedial works are addressed promptly.</p>","Lord Keen of Elie","2019-09-09T16:22:16.773Z",,"http://data.parliament.uk/resources/1144088/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144088/answer",,,,"54","Justice","Justice","2019-09-03","Eastwood Park Prison","2","House of Lords","To ask Her Majesty's Government what action they will take following the report of the Chief Inspector of Prison Report on an unannounced inspection of HMP Eastwood Park; and what assessment they have made of the reasons for the failure to prevent the conditions disclosed in the report arising.","false","Biography information for Lord Beecham","Lord Beecham","HL17576"
"http://data.parliament.uk/resources/1144092","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government is committed to delivering a sustainable, long-term solution to poverty through reforming the welfare system so that it works with the tax system and the Labour market to support employment and higher pay. Promoting full-time work through work incentives are a key feature of this approach, reinforced by the National Living Wage and the rising Personal Tax Allowance, which work together to promote independence from benefits.</ins></p><p><ins class="ministerial">Universal Credit, which is now reaching over 2 million households, has already shown that it is more effective in getting people into work than the legacy benefits it replaces. Nine months into a UC claim, 40% of claimants are working for an employer in a paid role, compared with only 23% at the start of their claim. </ins><br /> <br /><ins class="ministerial"> The number of people in employment has increased by over 3.7 million since 2010. Three-quarters of the growth in employment has been in full-time work which substantially reduces the chances of being in poverty.</ins></p><p><ins class="ministerial">The Government is working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</ins></p><p> </p><p> </p><p> </p><p> </p>","Baroness Stedman-Scott","2019-09-09T15:23:29.557Z","2019-09-30T14:54:43.533Z","http://data.parliament.uk/resources/1144092/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer/previousversion/134826","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Poverty","2","House of Lords","To ask Her Majesty's Government, following the report by the Social Metrics Commission Measuring Poverty 2019, published in July, and the appointment of the new Prime Minister on 24 July, what plans they have to revise their strategy for tackling poverty.","false","Biography information for Lord Bird","Lord Bird","HL17580"
"http://data.parliament.uk/resources/1144095","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The Department is considering all aspects of how exiting the EU might affect schools in England and has well-developed plans for leaving the EU without a deal.</ins></p><p><ins class="ministerial">The Department has issued guidance for schools on how to prepare for EU exit, which has been attached and is available from:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</ins></p><p> </p>","Lord Agnew of Oulton","2019-09-09T16:28:59.773Z","2019-10-03T17:00:50.587Z","http://data.parliament.uk/resources/1144095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer/previousversion/134524","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks for schools of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17583"
