"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>","Lord Keen of Elie","2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"54","Justice","Justice","2017-07-04","2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley","Lord Wigley","HL479"
"http://data.parliament.uk/resources/748009","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>We are unable to confirm the position at a UK level as fisheries protection is a devolved matter. However, the Royal Navy Fishery Protection Squadron comprises of 3 offshore patrol vessels of which one is currently tasked to meet the contractual commitment to the Marine Management Organisation (MMO) for the purposes of fisheries enforcement in England.</p><p> </p><p>The number of RN Offshore Patrol Vessels reflects the adoption of a risk based, intelligence led operational model that enables targeted enforcement interventions in the right place at the right time. The requirement for all vessels over 12 metres in length to be fitted with the satellite tracking devices (Vessel Monitoring System) gives a real time picture of where fishing activity is happening enabling the efficient employment of patrol vessels. This information is monitored at the MMO control room in Newcastle.</p><p> </p><p>In addition, when the RN Offshore Patrol Vessels are at sea but conducting other tasks they are still able to provide a presence which has a deterrent effect. This is supplemented by joint working with other agencies such as Inshore Fisheries Conservation Authorities (IFCAs), UK Border Force (UKBF) and the Police to ensure effective and timely intervention where illegal activity is suspected. Radar sweeps can be used by patrol vessels to identify potential targets and the AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating.</p><p> </p>","Lord Gardiner of Kimble","2017-07-18T16:53:20.077Z","http://data.parliament.uk/resources/748009/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748009/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","2","House of Lords","Her Majesty's Government how many Fishery Protection ships are patrolling UK waters at any one time; and what is the total number in the squadron.","false","Biography information for Lord Storey","Lord Storey","HL463"
"http://data.parliament.uk/resources/748834","Department of Health","false","2017-07-18","<p>It is not possible to identify HIV in the Hospital Episodes Statistics (HES) accident and emergency (A&amp;E) Diagnosis scheme. A table showing unpublished data collected through the HIV and AIDS Reporting System with Public Health England, is attached due to the size of the data.</p>","Lord O'Shaughnessy","2017-07-18T16:07:54.547Z","http://data.parliament.uk/resources/748834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748834/answer","HL497 table formatted.docx","HIV diagnoses in A&E 2011-15","17","Health","Health","2017-07-05","2","House of Lords","Her Majesty's Government how many diagnoses of HIV were made as a result of the admission of a patient to a hospital accident and emergency department in each of the last five for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL497"
"http://data.parliament.uk/resources/748846","Cabinet Office","false","2017-07-18","<p>Between January 2007 and June 2017 a total of twelve (12) representatives of Kensington and Chelsea Council attended courses at, or run by the Cabinet Office Emergency Planning College.</p><p>Of those twelve, ten attended courses relating to the specifics of crowd and public safety management, one attended a course on crisis management in schools and colleges, and one attended a wide-ranging professional development seminar titled ‘reflections on resilience’.</p><p>The table below disaggregates overall course attendance by course name and date:</p><table><tbody><tr><td><p><strong>Course </strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Number of Delegates per event </strong></p></td><td><p><strong>Total Delegates per course </strong></p></td></tr><tr><td><p>Temporary Demountable Structures (TDS)</p></td><td><p>8th Feb 2016</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td rowspan="2"><p>Working in Safety Advisory Groups (SAG)</p></td><td><p>2nd April 2014</p></td><td><p>1</p></td><td rowspan="2"><p>2</p></td></tr><tr><td><p>21st May 2012</p></td><td><p>1</p></td></tr><tr><td rowspan="2"><p>Crowd Modelling, Management and Movement and Crowd Dynamics</p></td><td><p>10th March 2014</p></td><td><p>1</p></td><td rowspan="2"><p>2</p></td></tr><tr><td><p>4th March 2013</p></td><td><p>1</p></td></tr><tr><td><p>Local Authority Event Organisers Group (LAEOG) Event</p></td><td><p>9th October 2012</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Seminar - Reflections on Resilience</p></td><td><p>04th Dec 2012</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Introduction to Crowd and Public Safety Management</p></td><td><p>22nd Feb 2012</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Public Safety at Festivals and Mass Gatherings</p></td><td><p>28th Nov 2011</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Crisis Management in Schools and Colleges</p></td><td><p>21st Nov 2007</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The table below provides a brief summary of the content of each course that representatives of Kensington and Chelsea Council attended between 2007-2017.</p><table><tbody><tr><td><p><strong>Course </strong></p></td><td><p><strong>Summary of course content</strong></p></td></tr><tr><td><p>Temporary Demountable Structures (TDS)</p></td><td><p>The principal guidance and legislation applying to TDS; risk control in the design, erection and use phases; safety considerations in TDS procurement; the impact of external factors such as site conditions and weather on TDS safety; identification of good practice and lessons from events and incident case studies.</p></td></tr><tr><td rowspan="2"><p>Working in Safety Advisory Groups (SAG)</p></td><td rowspan="2"><p>Determination of appropriate terms of reference for SAGs; the roles of members of the SAG; application of the legislation and guidance on licensing and safety certification; application of relevant guidance to determine safe capacities and practices for a range of venues and events.</p></td></tr><tr><td rowspan="2"><p>Crowd Modelling, Management and Movement, and Crowd Dynamics</p></td><td rowspan="2"><p>Principal guidelines, legislation and regulations for safety and contingency planning for crowds at venues and events; differentiating crowd management and crowd control; the phases and nature of crowds and their psychology; calculation of for flow rates and density for people in crowded places; management of potential crowd behaviours in emergency situations.</p></td></tr><tr><td><p>Local Authority Event Organisers Group (LAEOG) Event</p></td><td><p>A two day professional development event that focused on the composition and conduct of Safety Advisory Groups, understanding crowd behaviour and guidelines for emergency planning.</p></td></tr><tr><td><p>Seminar - Reflections on Resilience</p></td><td><p>A one day professional development event that covered: 'Resilience in an Age of Austerity'; ‘The Olympic Spirit - lessons for the resilient practitioner'; 'Interoperability' and 'Health -Threats to lasting resilience'.</p></td></tr><tr><td><p>Introduction to Crowd and Public Safety Management</p></td><td><p>A foundation course which introduces the subject of risk management, systematic approaches to the planning process, communications, crowd dynamics and crowd behaviours.</p></td></tr><tr><td><p>Public Safety at Festivals and Mass Gatherings</p></td><td><p>Site risk assessment, evaluation of safety features of an event proposal and the benefits of multi-agency co-operation in the planning for event.</p></td></tr><tr><td><p>Crisis Management in Schools and Colleges</p></td><td><p>A course for education managers who are responsible for planning and and managing the consequences of crisis and emergencies affecting schools, their staff and students, which enables them to meaningfully evaluate their organisation's state of preparedness.</p></td></tr></tbody></table><p><strong> </strong></p>","Lord Young of Cookham","2017-07-18T16:05:58.987Z","http://data.parliament.uk/resources/748846/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/748846/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-05","2","House of Lords","Her Majesty's Government how many representatives of Kensington and Chelsea Council have attended courses at the Cabinet Office Emergency Planning College at Easingwood in the last ten years; and for each course attended, to provide, (1) the name of the course, (2) a brief summary of advice given on preparedness for major civil or natural emergences and, (3) the number of Kensington and Chelsea representatives attending the course.","false","Biography information for Lord Jopling","Lord Jopling","HL509"
"http://data.parliament.uk/resources/748863","Department of Health","false","2017-07-18","<p>The Secretary of State for Health announced the publication of the University of Sheffield Report on the Ambulance Response Programme and subsequent recommendations by Sir Bruce Keogh, NHS England’s National Medical Director, on 13 July 2017. The report evaluates a series of pilots intended to support ambulance services in England to maintain and improve clinical outcomes for patients in the face of unprecedented increases in demand.</p><p> </p><p>Based on the extensive evidence base detailed in the report, NHS England will put in place a new framework of ambulance performance standards and related operational changes that are focused on patients’ clinical needs and will help the service to operate more efficiently. One of the key consquences of the changes is that the ambulance services in England will be able to more consistently and sustainabily be able to provide rapid responds to calls where there is an immediate threat to life.</p><p> </p><p>NHS England will now implement the Ambulance Response Programme recommendations in all ambulance services in the England so that patients across the country will benefit from the improvements seen in the pilot ambulance services.</p><p> </p>","Lord O'Shaughnessy","2017-07-18T16:07:06.17Z","http://data.parliament.uk/resources/748863/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748863/answer",,,"17","Health","Health","2017-07-05","2","House of Lords","Her Majesty's Government how they intend to address findings from the Health Foundation that in the past three years the NHS has failed to meet its target for ambulance response times for those 999 calls where there is an immediate threat to life.","false","Biography information for Lord Pendry","Lord Pendry","HL526"
"http://data.parliament.uk/resources/748013","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>When the UK leaves the EU it will automatically become an independent coastal state. It will have rights to manage access to its waters and to work with other Coastal States, including the EU, to manage shared stocks and agree shares of fishing opportunities. The UK is already responsible for fisheries enforcement matters within its Exclusive Economic Zone.</p><p> </p>","Lord Gardiner of Kimble","2017-07-18T16:53:43.803Z","http://data.parliament.uk/resources/748013/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748013/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the benefits, costs and risks of instituting an exclusive economic zone around the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL467"
"http://data.parliament.uk/resources/747966","Foreign and Commonwealth Office","false","2017-07-18","<p>​North Korea's launch of an intercontinental ballistic missile on 4 July is a clear violation of numerous Security Council resolutions. It is yet another reminder of the grave danger that North Korea poses. As a consequence on 5 July, the North Korean Ambassador was summoned to the Foreign and Commonwealth Office. The UN Security Council met to condemn the test. We will work with partners on further measures to address the threat to international peace and security posed by North Korea's destabilising and provocative conduct.</p>","Baroness Goldie","2017-07-18T17:00:02.273Z","http://data.parliament.uk/resources/747966/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747966/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL420"
"http://data.parliament.uk/resources/747976","Foreign and Commonwealth Office","false","2017-07-18","<p>The restrictions on freedom of religion in Tajikistan are a growing concern and indicative of Tajikistan's heavy-handed approach to countering extremism. Our Embassy in Dushanbe raises concerns over human rights issues both bilaterally and in collaboration with the EU and like-minded partners​.</p>","Baroness Goldie","2017-07-18T17:00:24.487Z","http://data.parliament.uk/resources/747976/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747976/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL430"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Lord Nash","2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747972/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL426"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe","2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
