"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205108","Ministry of Defence","false","2020-06-23","<p>The Ministry of Defence (MOD) recognises that unacceptable behaviour, including racism, still occurs. MOD and the UK Armed Forces are committed to taking action to eradicate it and have a zero-tolerance approach. Defence, like many other organisations, does not yet represent society and it is essential that it does. We recognise that the pace of change needs to quicken; that is why we are renewing our levels of ambition at the highest levels in Defence as we work to fulfil the key objective in our 2018-2030 Diversity and Inclusion Strategy to eliminate discrimination and improve diversity throughout Defence. We continue to implement all the recommendations made by Air Chief Marshal Wigston in his 2019 review into inappropriate behaviour.</p><p>All allegations of illegal or unacceptable behaviour are taken extremely seriously and investigated thoroughly; Service personnel have a number of routes to raise the issue, either with the police, within the Chain of Command or with Diversity and Inclusion Advisers. MOD is working to prevent unacceptable behaviour from occurring in the first place and has also designed an Active Bystander training so that personnel have the skills to challenge unacceptable behaviour effectively when it does occur.</p><p>The requested information is not available in the format requested and an answer could be provided only at disproportionate cost. Allegations of racism are captured through various mechanisms, including internal and external disciplinary proceedings, the Service Complaints system, informal complaints and the Armed Forces Continuous Attitude Survey. Defence is working to improve its data capture of all unacceptable behaviour across the department.</p><p>The Service Complaints Ombudsman for the Armed Forces (SCOAF)'s annual report does not provide a full picture for ascertaining levels of racism in the Armed Forces. The Ombudsman's report deals with issues of overrepresentation by BAME complainants, but these complaints do not only concern racial discrimination. However, information from the single Services' annual statistical returns on Service Complaints to the SCOAF indicates that in 2019, five per cent of all bullying, harassment or discrimination Service Complaints concerned racial discrimination.</p>","Plymouth, Moor View","Johnny Mercer","2020-06-23T09:03:23.373Z","http://data.parliament.uk/resources/1205108/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1205108/answer",,,"11","Defence","Defence","2020-06-18","Armed Forces: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of reported complaints of racist incidents in the Armed Forces between (a) 2015 - 2016, (b) 2016 - 2017, (c) 2017 - 2018, (d) 2018 - 2019, and (e) 2019 - to 17 June 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","61568"
"http://data.parliament.uk/resources/1205267","Ministry of Defence","false","2020-06-23","<p>The F-35 Block 4 upgrade has been included in the UK F-35 programme budget since its inception. Decisions on the number of aircraft to be upgraded will be made on the basis of military capability requirements. The costs of the Block 4 upgrade are managed through the F-35 Joint Programme Office and, as one partner in the multinational F-35 programme, the UK is not in a position to share detailed cost information.</p>","Horsham","Jeremy Quin","2020-06-23T16:54:47.763Z","http://data.parliament.uk/resources/1205267/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205267/answer",,,"11","Defence","Defence","2020-06-18","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the F-35 Block 4 upgrade is already (a) costed and (b) budgeted for in the existing F-35 programme budget for the UK; how many aircraft will be upgraded; and what the forecast programme cost range is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61437"
"http://data.parliament.uk/resources/1205299","Ministry of Defence","false","2020-06-26","<p>I refer the hon Member to the answer I gave on 22 June to questions 60776, 60814, 60842, 60852, 60853 and 60864 to the hon Members for Cambridge (Daniel Zeichner), Newport West (Ruth Jones), Glasgow South (Stewart Malcolm McDonald), Caithness, Sutherland and Easter Ross (Jamie Stone) and Portsmouth South (Stephen Morgan).</p><p> </p>","Horsham","Jeremy Quin","2020-06-26T09:19:34.407Z","http://data.parliament.uk/resources/1205299/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205299/answer","Hansard Extract Monday 22 June (2).docx","60864 - Future Strategic Tanker Aircraft","11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to refurbish a RAF Voyager in Union Jack colours for ministerial travel; what the cost of that refurbishment is; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61404"
"http://data.parliament.uk/resources/1205300","Ministry of Defence","false","2020-06-26","<p>The VIP Voyager aircraft is already used to fly senior Government Ministers and members of the Royal Family on official business. The decision to re-paint the VIP Voyager aircraft was taken to ensure that the aircraft could better represent and promote the UK around the world with national branding. The new livery will benefit the UK by more clearly promoting Global Britain the world over.</p><p> </p>","Horsham","Jeremy Quin","2020-06-26T09:18:21.85Z","http://data.parliament.uk/resources/1205300/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205300/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what cost benefit analysis has been carried out on the plans to refurbish an RAF Voyager for ministerial travel in the colours of the Union Jack; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61405"
"http://data.parliament.uk/resources/1205301","Ministry of Defence","false","2020-06-26","<p>The number of occasions Voyager ZZ336 has been used on Prime Ministerial or Ministerial business since it was converted for its VIP role is given in the table below.</p><p> </p><p> </p><p> </p><p><strong>Voyager ZZ336 use in VIP role</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>FY 2016-17</strong></p></td><td><p><strong>FY2017-18</strong></p></td><td><p><strong>FY2018-19</strong></p></td><td><p><strong>FY2019-20</strong></p></td><td><p><strong>FY2020-21*</strong></p></td></tr><tr><td><p>7</p></td><td><p>8</p></td><td><p>6</p></td><td><p>4</p></td><td><p>0</p></td></tr></tbody></table><p>* 1 April to 22 June 2020</p><p> </p>","Horsham","Jeremy Quin","2020-06-26T09:17:33.187Z","http://data.parliament.uk/resources/1205301/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205301/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how might flights RAF Voyager was used for ministerial travel in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61406"
"http://data.parliament.uk/resources/1205302","Ministry of Defence","false","2020-06-26","<p>I refer the hon Member to the answer I gave on 22 June to questions 60776, 60814, 60842, 60852, 60853 and 60864 to the hon Members for Cambridge (Daniel Zeichner), Newport West (Ruth Jones), Glasgow South (Stewart Malcolm McDonald), Caithness, Sutherland and Easter Ross (Jamie Stone) and Portsmouth South (Stephen Morgan).</p><p> </p>","Horsham","Jeremy Quin","2020-06-26T09:16:46.453Z","http://data.parliament.uk/resources/1205302/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205302/answer","60864 - MOD Future Strategic Tanker Aircraft.docx","60864 - Future Strategic Tanker Aircraft","11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the (a) Prime Minister or (b) Prime Minister's office requested that RAF Voyager be painted in the colours of the Union Jack.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61407"
"http://data.parliament.uk/resources/1205303","Ministry of Defence","false","2020-06-26","<p>Consistent with normal practice, users of the RAF VIP Voyager were informed of the final designs to the changes of livery, this included Her Majesty The Queen's Household.</p><p> </p>","Horsham","Jeremy Quin","2020-06-26T09:08:49.293Z","http://data.parliament.uk/resources/1205303/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205303/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether (a) Her Majesty the Queen or (b) Her Majesty the Queen's household was consulted on the changes to the colour of RAF Voyager.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61408"
"http://data.parliament.uk/resources/1205304","Ministry of Defence","false","2020-06-26","<p>The VIP Voyager aircraft is already used to fly senior Government Ministers and members of the Royal Family on official business. The new livery better reflects this prestigious task and supports the UK's prosperity agenda, promoting Global Britain the world over when used for international trade and diplomatic missions.</p>","Horsham","Jeremy Quin","2020-06-26T09:08:08.673Z","http://data.parliament.uk/resources/1205304/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205304/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the evidential basis that the re-painting of RAF Voyager in the colours of the Union Jack will (a) boost international trade and (b) improve diplomatic relations; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61409"
"http://data.parliament.uk/resources/1205305","Ministry of Defence","false","2020-06-26","<p>The RAF has not raised any security implications regarding the re-painting of the VIP Voyager aircraft.</p>","Horsham","Jeremy Quin","2020-06-26T09:07:29.357Z","http://data.parliament.uk/resources/1205305/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205305/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the RAF has raised any security implications with regard to re-painting RAF Voyager in the colours of the Union Jack when that aircraft is used to carry (a) Ministers and (b) members of the Royal Family; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61410"
"http://data.parliament.uk/resources/1205306","Ministry of Defence","false","2020-06-23","<p>The new livery, incorporating the Union Flag, represents Global Britain and will support the MOD’s Defence Task to promote UK prosperity. While the distinctive new livery will allow the aircraft to better represent the UK at high-profile events around the world, military Air to Air refuelling remains its primary mission. Decisions on whether to deploy the VIP Voyager aircraft, or other members of the Voyager fleet, on military operations will be taken on a case-by-case basis depending on the specific circumstances.</p><p> </p>","Horsham","Jeremy Quin","2020-06-23T16:23:44.057Z","http://data.parliament.uk/resources/1205306/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1205306/answer",,,"11","Defence","Defence","2020-06-18","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential for RAF Voyager becoming more identifiable to enemy combatants after it is painted in the colours of the Union Jack; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61411"
