"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169431","Ministry of Defence","false","2014-12-15","<p>There are no concerns with regard to the supply of spares for Tornado aircraft being used for airstrikes on Iraq. Routine and priority spares demands are being satisfied within agreed supply chain pipeline times.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:52:56.43Z","http://data.parliament.uk/resources/169431/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169431/answer",,,,,"11","Defence","Defence","2014-12-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the supply of spares for Tornado aircraft used for airstrikes on Iraq; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218213"
"http://data.parliament.uk/resources/169432","Ministry of Defence","false","2014-12-15","<p>There are currently eight UK Tornado GR4s based at RAF Akrotiri for operations over Iraq.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:53:18.56Z","http://data.parliament.uk/resources/169432/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169432/answer",,,,,"11","Defence","Defence","2014-12-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many Tornado aircraft are available for airstrikes on Iraq from RAF Akrotiri; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218211"
"http://data.parliament.uk/resources/169433","Ministry of Defence","false","2014-12-15","<p>The Tornado Detachment in Akrotiri has sufficient aircrew to undertake the current level of tasking while at the same time providing appropriate crew rest periods.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:55:51.03Z","http://data.parliament.uk/resources/169433/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169433/answer",,,,,"11","Defence","Defence","2014-12-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the availability of aircrew for Tornados used for airstrikes in Iraq; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218214"
"http://data.parliament.uk/resources/169436","Ministry of Defence","false","2014-12-15","<p>The UK will have around 470 military personnel, drawn from the RAF and the other two Services, in Afghanistan after 2014.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:53:57.12Z","http://data.parliament.uk/resources/169436/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169436/answer",,,,,"11","Defence","Defence","2014-12-10","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what role the Government expects the RAF to play in Afghanistan after 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218216"
"http://data.parliament.uk/resources/168903","Ministry of Defence","false","2014-12-15","<p>The UK employs a wide range of security measures to monitor the entry and egress of vessels from Her Majesty's Naval Base Clyde. For reasons of operational security, it would not be appropriate to comment in detail.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:56:11.403Z","http://data.parliament.uk/resources/168903/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168903/answer",,,,,"11","Defence","Defence","2014-12-09","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the ability of the armed forces to screen the entry and egress of submarines from HMNB Clyde.","false","Biography information for Angus Robertson","Moray","Angus Robertson","217874"
"http://data.parliament.uk/resources/168905","Ministry of Defence","false","2014-12-15","<p>Since 15 November 2014, the US, Canada and France have sent maritime patrol aircraft to RAF Lossiemouth. The aircraft sent include P-3 Orion, Atlantique and CP-140 Aurora. We do not discuss the detail of such maritime operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:55:07.41Z","http://data.parliament.uk/resources/168905/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168905/answer",,,,,"11","Defence","Defence","2014-12-09","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, which NATO member states have sent maritime patrol aircraft to (a) RAF Lossiemouth and (b) RAF Leuchars since 15 November 2014; which aircraft were so sent; and what the purpose was of each such visit.","false","Biography information for Angus Robertson","Moray","Angus Robertson","217871"
"http://data.parliament.uk/resources/168908","Ministry of Defence","false","2014-12-15","<p>We do not discuss the detail of such maritime operations as this would, or would be likely, to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:55:29.667Z","http://data.parliament.uk/resources/168908/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168908/answer",,,,,"11","Defence","Defence","2014-12-09","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent requests have been made to NATO countries to provide Maritime Patrol Aircraft to locate submarines within UK territorial waters.","false","Biography information for Angus Robertson","Moray","Angus Robertson","217872"
"http://data.parliament.uk/resources/166700","Ministry of Defence","false","2014-12-15","<p>The information requested is shown in the table below. Information on the types of chemical used at the time of each incident is not held centrally and could be provided only at disproportionate cost. The incidents in question were identified through the use of free text searches of computerised records; the numbers are therefore based on reporting of suspected cases, and so are not confirmed incidents.</p><p> </p><p>Industrial incidents involving exposure of Armed Forces Personnel<sup>1</sup> to chemicals, by mechanism, 1 January 2003 to 31 March 2014 (latest date available)</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Mechanism</strong></p></td><td><p><strong>Number</strong><sup>2,3</sup></p></td></tr><tr><td><p>Equipment Maintenance</p></td><td><p>~</p></td></tr><tr><td><p>Near Miss/Safety Failure/Equipment Failure</p></td><td><p>9</p></td></tr><tr><td><p>Normal Duties</p></td><td><p>21</p></td></tr><tr><td><p>Training/Exercise</p></td><td><p>8</p></td></tr><tr><td><p>Workplace Transport</p></td><td><p>~</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>41</strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Armed Forces Personnel includes all Army, Navy, Royal Marine and RAF personnel.</p><p> </p><p><sup>2 </sup>In line with Defence Statistics' rounding policy for health statistics (May 2009), and in keeping with the Office for National Statistics Guidelines, all numbers less than five have been removed and presented as '~'. Where there is only one cell in a row or column that is less than five, the next smallest number (or numbers where there are tied values) has also been removed so that numbers cannot simply be derived from totals.</p><p> </p><p><sup>3 </sup>The numbers are presented as totals for the whole time period rather than broken down by year, as to do the latter would necessitate including a disproportionate amount of tildas (~) and dashes (-) to signify numbers fewer than five.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-15T17:32:02.083Z","http://data.parliament.uk/resources/166700/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166700/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/166700/answer/previousversion/31985","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-28","Armed Forces: Chemicals","1","House of Commons","To ask the Secretary of State for Defence, how many Armed Forces personnel have reported exposure to what types of chemicals in what situations in each year since 2003.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216404"
