"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40172","Cabinet Office","false","2014-03-03","<p>There are no plans to provide further details to protect the identities of the individuals involved.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40172/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40172/answer",,,"53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral Answer to the hon. Member for Vale of Glamorgan on 11 December 2013, column 224, on Civil Service (union facility time), in which Departments the trade union officers who were promoted in post while doing no work as a civil servant were employed; and in which Department the officer who was promoted twice was employed.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","189659"
"http://data.parliament.uk/resources/40204","Deputy Prime Minister","false","2014-03-03","<p>The results and evaluation of the 2012 data matching pilots were published in April 2013, and are available at: <a href="https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration" target="_blank">https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</a></p><p>Further to the 2012 pilots, a full scale dry run of Confirmation data matching &ndash; involving all 380 local authorities &ndash; took place in the summer of 2013. The results and evaluation were published in October 2013 and are available at: <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40204/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40204/answer",,,"58",,,"2014-02-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, if he will give the ranking according to data matching rates of the authorities that took part in the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189649"
"http://data.parliament.uk/resources/40301","Cabinet Office","false","2014-03-03","<p>I have been asked to reply.</p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40301/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40301/answer","PQ189608.pdf","Trend in Prostate Cancer ONS letter with table","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trend in prostate cancer (a) one-year, (b) two-year and (c) five-year survival rates over the last 20 years; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","189608"
"http://data.parliament.uk/resources/40398","Cabinet Office","false","2014-03-03","<p>As was the case under previous administrations, information relating to the proceedings of Cabinet Committees is generally not disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40398/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40398/answer",,,"53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many times (a) the Cabinet Committee on improving the country ability to deal with flooding and (b) the National Resilience Forum has met in the last 12 months; and when each body will next meet.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189807"
"http://data.parliament.uk/resources/40399","Cabinet Office","false","2014-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40399/answer","PQ189837.pdf","Household Borrowing","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average change in the level of household (a) borrowing and (b) debt between 2008 and 2013 in Mid Sussex constituency.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","189837"
"http://data.parliament.uk/resources/39906","Deputy Prime Minister","false","2014-03-03","<p>The government has announced that 5 national organisations have received funding as part of the measures to maximise registration. Details of the allocation of funding can be found at <a href="https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration" target="_blank">https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration</a></p><p>These organisations are expected to deliver projects by the end of July.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39906/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39906/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, which organisations received funding from the Innovations Fund as part of the Democratic Engagement Programme; how much each such organisation received; and what the time period is for their projects.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","189479"
"http://data.parliament.uk/resources/39980","Deputy Prime Minister","false","2014-03-03","<p>A full report evaluating pilots testing data matching for the purposes of identifying new electors was published in July 2013. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39980/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39980/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, when he will publish the full report on the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189412"
"http://data.parliament.uk/resources/39981","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189405","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39981/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39981/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of comments by (a) Government Ministers, (b) hon. Members and (c) the media on public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189411"
"http://data.parliament.uk/resources/39985","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189411","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39985/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39985/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 11 June 2012, Official Report, columns 54-5W, on electoral register, what assessment he has made of the reason for the disparity between (a) levels of proven instances of electoral fraud and (b) public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189405"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39428/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
