"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418416","Department for Energy and Climate Change","false","2015-09-24","<p>To date there has been no award of damages and litigation is ongoing.</p>","South Northamptonshire","Andrea Leadsom","2015-09-24T10:34:24.057Z","http://data.parliament.uk/resources/418416/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418416/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Department for Energy and Climate Change: Damages","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much the Government has paid in damages in connection with the judgment in Secretary of State for Energy and Climate Change v Friends of the Earth and Others, [2012], EWCA Civ 28 to date.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10067"
"http://data.parliament.uk/resources/418417","Department for Energy and Climate Change","false","2015-09-18","<p>Coal accounted for 40% of total UK electricity generation in 2012, falling to 29% in 2014. We expect the role of unabated coal generation to decline further as a result of deployment of low carbon alternatives, the cost of generation and the investment needed to meet new pollution abatement standards. The Department’s analysis (central scenario) shows that unabated coal is expected to account for around 1% of total UK generation by 2025.</p><p> </p><p> </p><p> </p><p>The Government’s planning policy prevents the building of new coal power plants without carbon capture and storage.</p><p> </p><p> </p><p> </p><p><em>Source: DECC Updated energy and emissions projections 2014 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf</a></em></p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-18T13:09:32.153Z","http://data.parliament.uk/resources/418417/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418417/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Coal Fired Power Stations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will publish a plan to phase out all unabated coal power.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10068"
"http://data.parliament.uk/resources/418418","Department for Energy and Climate Change","false","2015-09-21","<p>We will respond to the Committee on Climate Change’s Annual Progress Report by the 15<sup>th</sup> October. This will set out our response to each of the Committee’s recommendations.</p><p>In addition to this Government response, we will bring forward further proposals on how we plan to meet carbon budgets over the course of next year.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:28:34.073Z","http://data.parliament.uk/resources/418418/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418418/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the findings of the Committee on Climate Change's 2014-15 Annual Report, what steps she is taking to achieve the necessary strengthening of policies identified to meet future carbon budgets.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10069"
"http://data.parliament.uk/resources/418419","Department for Energy and Climate Change","false","2015-10-12","<p>As stated in the impact assessment accompanying the consultation paper, the likely annual saving on average household electricity bills from the proposed early closure of the renewables obligation to solar PV at 5MW and below is £0.80 in 2020/21 on the medium deployment scenario, with a range from £0.50 to £1.20. These bill impact figures are in 2014 prices.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:50:31.55Z","http://data.parliament.uk/resources/418419/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418419/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the likely annual saving on average household energy bills from the proposed early closure of the solar renewables obligation.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10076"
"http://data.parliament.uk/resources/418420","Department for Energy and Climate Change","false","2015-09-21","<p>The Government’s independent advisory body on climate change, the Committee on Climate Change (CCC), has considered the role of shale gas in previous reports about carbon budgets to 2027<sup><sup>[1]</sup></sup>; this included the second and third carbon budgets. They concluded that UK shale gas production can be consistent with meeting our carbon targets.</p><p>The Infrastructure Act 2015 places a new requirement on the Secretary of State to seek advice from the CCC on the likely impact of onshore oil and gas production (including shale gas) on meeting our carbon budgets and our 2050 80% emission reduction target. The first CCC report is due by 1 April 2016.</p><p> </p><p> </p><p>[1] For an overview of the CCC work on shale gas please see also <a href="http://www.parliament.uk/documents/commons-committees/environmental-audit/EAC-Shale-gas-letter.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/environmental-audit/EAC-Shale-gas-letter.pdf</a> .</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:26:29.907Z","http://data.parliament.uk/resources/418420/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418420/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of shale gas extraction on delivery of the (a) second and (b) third Carbon Budget.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10074"
"http://data.parliament.uk/resources/418421","Department for Energy and Climate Change","false","2015-09-22","<p>The Government is committed to meeting its targets for carbon emission reductions. The steps we are taking to achieve these targets include:</p><p>• helping consumers and businesses to save money on their energy bills;</p><p>• making buildings more energy efficient;</p><p>• helping consumers to take control of their energy use with smart meters, and</p><p>• decarbonising the power sector in the most cost effective way.</p><p>We will shortly be publishing our response on the Committee on Climate Change’s Annual Progress Report. This will outline in more detail the steps we are taking. In addition, we will bring forward further proposals on how we plan to meet our carbon targets over the course of next year.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-22T13:05:02.717Z","http://data.parliament.uk/resources/418421/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418421/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to reduce carbon emissions by 50 per cent by 2025.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10070"
"http://data.parliament.uk/resources/418423","Department for Energy and Climate Change","false","2015-09-23","<p>Numbers on employment in the sector are not robust enough to show how many jobs are supported directly by the feed-in tariff (FIT) scheme, and for this reason it has not been possible to quantify with a high degree of confidence the impact of proposed changes on employment levels in the sector or the wider economy. We have asked a question in the FIT review consultation about the wider impact of changes.</p>","South Northamptonshire","Andrea Leadsom","2015-09-23T12:22:28.127Z","http://data.parliament.uk/resources/418423/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418423/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons the feed-in tariff review consultation did not consider the effect of changes to that tariff on levels of employment in the solar sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10072"
"http://data.parliament.uk/resources/418424","Department for Energy and Climate Change","false","2015-09-21","<p>Sellafield is the most hazardous site in Europe and contains the legacy ponds and silos – some of the most challenging decommissioning facilities. These have been deemed ‘intolerable’ by the Office of Nuclear Regulation, meaning that there can be no constraint on progress to remediate the hazards.</p><p>As part of its request for future funding as part of the Spending Review announced by HMT on 21 July, DECC’s return contains details of NDA’s estimates of expenditure in line with its existing plans.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-21T12:26:53.52Z","http://data.parliament.uk/resources/418424/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418424/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/418424/answer/previousversion/21873","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on protecting high hazard areas of work at the Sellafield nuclear facility.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10006"
"http://data.parliament.uk/resources/418425","Department for Energy and Climate Change","false","2015-09-16","<p>The impact of any proposed Spending Review settlement for the Nuclear Decommissioning Authority on the wider economy, including skills, supply chain, SMEs and local economies, will be considered as part of the Spending Review. It will not be possible to conduct detailed analysis of impacts of any funding settlement on these matters, however, until the level of overall funding available is agreed and the Nuclear Decommissioning Authority and its contractors have had the opportunity to revise plans accordingly.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-16T13:10:35.383Z","http://data.parliament.uk/resources/418425/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418425/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the effect on (a) skills, (b) the supply chain, (c) small and medium-sized enterprises and (d) local economies of potential reductions to funding of nuclear decommissioning.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10007"
"http://data.parliament.uk/resources/418426","Department for Energy and Climate Change","false","2015-09-22","<p>The Secretary of State keeps the costs of all DECC’s policies under review. Decisions on departmental budgets will be made as part of the current Spending Review, due to report in the Autumn.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-22T12:17:42.377Z","http://data.parliament.uk/resources/418426/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418426/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the marginal annual cost to the public purse of delaying the UK's nuclear decommissioning programme.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9992"
