"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101011","Attorney General","false","2014-11-03","<p>The Crown Prosecution Service (CPS) has had two private finance initiative (PFI) contracts between 1997 and 2010 as follows.</p><p> </p><p> </p><p> </p><p><strong><em>Information Technology (IT) managed service</em></strong></p><p> </p><p>The Department's IT service is provided through a PFI managed service contract with CGI (formally Logica) which was let from 1 April 2002. The contract currently runs until 30 November 2015 and provides for further extension options until 31 March 2017.</p><p> </p><p><strong><em> </em></strong></p><p> </p><p><strong><em>Communications managed service</em></strong></p><p> </p><p>The Department's communications are provided through a managed service PFI contract with Level 3. This was let from 1 April 2006 and the contract runs until 30 November 2015.</p><p> </p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not contracted any PFI projects during the specified period of time.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-03T17:21:33.9719952Z","http://data.parliament.uk/resources/101011/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101011/answer",,,,,"88","Attorney General","Attorney General","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Attorney General, how many private finance initiative projects the Law Officers' Departments contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212091"
"http://data.parliament.uk/resources/101012","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Department and its agencies contracted for the following number of projects each year (excluding years when no projects were contracted for):</p><p>1998 – 2 projects (National Physical Laboratory and the Elgar contract)</p><p>2007 – 1 project (Insolvency Service Infrastructure contract)</p><p>This covers the following administrative departments: Department for Trade and Industries, Department for Innovation, Universities and Skills, Department for Business, Enterprise and Regulatory Reform, and the Department for Business, Innovation and Skills.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T12:50:27.071861Z","http://data.parliament.uk/resources/101012/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101012/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212090"
"http://data.parliament.uk/resources/101013","Department for Business, Innovation and Skills","false","2014-11-04","<p>A wide range of stakeholders – including disabled students – were consulted and helped inform the proposed changes to disabled students allowance.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T11:58:43.6821308Z","http://data.parliament.uk/resources/101013/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101013/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has sought views from individual disabled pupils about the impact of proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212119"
"http://data.parliament.uk/resources/101014","Department for Business, Innovation and Skills","false","2014-11-04","<p>Data for each of the last 3 years on the number of Apprenticeship starts by workplace location is shown in Table 1. Geographic information for workplace location is not available for earlier years.</p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by workplace location</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Fareham Constituency</p></td><td><p>590</p></td><td><p>640</p></td><td><p>840</p></td></tr><tr><td colspan="4"><p>Source: Individualised Learner Record (ILR)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additional information on the number of workplaces employing apprentices by geography is published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-04T15:35:21.7828741Z","http://data.parliament.uk/resources/101014/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101014/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Apprentices: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed by companies in Fareham constituency in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212137"
"http://data.parliament.uk/resources/101015","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government engaged with stakeholders extensively over the summer, including Higher Education Institutes, National Union of Students, Universities UK, disability groups and assessment centres. We also received a number of letters and evidence from stakeholders.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:10:21.565511Z","http://data.parliament.uk/resources/101015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101015/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department used to determine which bodies should be consulted over proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212120"
"http://data.parliament.uk/resources/101016","Department for Business, Innovation and Skills","false","2014-11-04","<p>Higher education institutions are autonomous and independent bodies. They are responsible for meeting their legal obligation to promote disability equality and make reasonable adjustments for disabled people under the Disability Act 2010.</p><p> </p><p> </p><p> </p><p>The Government’s funding reforms are providing significant and rising income to institutions to perform all of their duties, including those relating to disability.</p><p> </p>","Tunbridge Wells","Greg Clark","212002","2014-11-04T11:22:04.3421222Z","http://data.parliament.uk/resources/101016/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101016/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the adequacy of the funding given to high education institutions to recruit and support disabled children.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212025"
"http://data.parliament.uk/resources/101017","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Office of the Independent Adjudicator for Higher Education does not publish this data.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:19:24.0763801Z","http://data.parliament.uk/resources/101017/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101017/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many appeals have been (a) made to and (b) upheld by the Office of the Independent Adjudicator by disabled pupils about a failure by a higher education institution to make reasonable adjustments under the Equality Act 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212026"
"http://data.parliament.uk/resources/101019","Home Office","false","2014-11-17","<p>There is no cap on the number of foreign students who can come to the UK so there is no effect on UK export growth from their inclusion in the way the UK measures net migration. <br><br>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants are included. Other countries, such as the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of people coming to the UK and the number leaving, so if students return home after their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration. In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:41:58.577Z","http://data.parliament.uk/resources/101019/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101019/answer",,,,,"1","Home Office","Home Office","2014-10-27","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) assessment she has made and (b) research he has commissioned on the potential effect on UK export growth of the inclusion of foreign students in the Government's net migration target.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211990"
"http://data.parliament.uk/resources/101020","Department for Business, Innovation and Skills","false","2014-11-04","<p>Research Councils routinely collect data on board and committee membership, application and success rates by gender and age and this is routinely reviewed. This shows that female membership of Councils, Boards and Committees increased between 2010/11 and 2012/13 with some variation between councils.</p><p> </p><p> </p><p>The dataset is available at <a href="http://www.rcuk.ac.uk/RCUK-prod/assets/documents/skills/GenderapplicantsAwardsNumber.pdf" target="_blank">http://www.rcuk.ac.uk/RCUK-prod/assets/documents/skills/GenderapplicantsAwardsNumber.pdf</a></p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:43:50.0937275Z","http://data.parliament.uk/resources/101020/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101020/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/101020/answer/previousversion/25401","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on gender diversity in research of the process by which the Research Councils award grants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","212005"
"http://data.parliament.uk/resources/101022","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has committed nearly £2 billion since 2010 to maintain a network of at least 11,500 branches and to protect and modernise the network by 2018, securing its long-term sustainable future.</p><p> </p><p>Under the Government funded Network Transformation programme, the Post Office is modernising and improving its national network with branches benefiting from investment and customers seeing big improvements with converted branches typically offering much longer opening hours in brighter more attractive customer environments. National rollout of Network Transformation began in October 2012, and to-date 3,363 post offices have already been modernised under the programme. The programme is fully-funded and by March 2018 around 8,300 branches will have converted, with a further 3,400 ‘Community Branches’ benefitting from access to a £20 million investment fund.</p><p> </p><p>I include a breakdown of modernised branches to-date, by nation and region, in the table below.</p><p> </p><p>Network Transformation – Number of modernised branches by UK nation and region (data provided by Post Office Limited – as at 2 November 2014)</p><p> </p><table><tbody><tr><td colspan="2"><p><strong> </strong></p></td><td><p><strong>Number of Branches</strong></p></td></tr><tr><td rowspan="9"><p>England</p></td><td><p>East Midlands</p></td><td><p>214</p></td></tr><tr><td><p>East of England</p></td><td><p>325</p></td></tr><tr><td><p>London</p></td><td><p>277</p></td></tr><tr><td><p>North East</p></td><td><p>177</p></td></tr><tr><td><p>North West</p></td><td><p>362</p></td></tr><tr><td><p>South East</p></td><td><p>396</p></td></tr><tr><td><p>South West</p></td><td><p>382</p></td></tr><tr><td><p>West Midlands</p></td><td><p>276</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>338</p></td></tr><tr><td colspan="2"><p>Northern Ireland</p></td><td><p>110</p></td></tr><tr><td colspan="2"><p>Scotland</p></td><td><p>310</p></td></tr><tr><td colspan="2"><p>Wales</p></td><td><p>196</p></td></tr><tr><td colspan="2"><p><strong> </strong></p><p><strong>Total</strong></p></td><td><p><strong> </strong></p><p><strong>3363</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T17:06:02.7717282Z","http://data.parliament.uk/resources/101022/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101022/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices will be affected by the Network Transformation Programme in each region and constituent part of the UK; and if he will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","212039"
