"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172191","Department of Health and Social Care","false","2020-01-29","<p>The information is not available in the requested format.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:45:37.547Z","http://data.parliament.uk/resources/1172191/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer",,,"http://data.parliament.uk/resources/1172191/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer/previousversion/3003","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Mental Health Services: Prisons and Youth Custody","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on commissioning mental health services to treat patients in (a) youth offender institutes, (b) secure children’s homes and (c) prisons in each year for which information is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6046"
"http://data.parliament.uk/resources/1172192","Department of Health and Social Care","false","2020-01-29","<p>Information on the number of people detained under the Mental Health Act and who died subsequent to detention is not held centrally. Information on the number of deaths in detention is attached.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:55:34.13Z","http://data.parliament.uk/resources/1172192/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer","pq6047 table formatted.docx","pq6047 table","http://data.parliament.uk/resources/1172192/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer/previousversion/3032","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Compulsorily Detained Psychiatric Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who were detained under the Mental Health Act 1983 died in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6047"
"http://data.parliament.uk/resources/1172196","Department for Work and Pensions","false","2020-01-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system, allowing our staff to concentrate on those people who require additional support.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p>","Colchester","Will Quince","2020-01-29T17:55:11.753Z","http://data.parliament.uk/resources/1172196/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172196/answer",,,"http://data.parliament.uk/resources/1172196/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-21","Universal Credit: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many offline universal credit applications were made by constituents of Linlithgow and East Falkirk between January and December 2019.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6144"
"http://data.parliament.uk/resources/1172198","Department for Transport","false","2020-01-29","<p>Stagecoach were informed on 27 March 2018 explaining that the Department was going to convene a Discretionary Rejection panel (the passport review panel) in anticipation of a termination event.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-29T16:23:19.17Z","http://data.parliament.uk/resources/1172198/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172198/answer",,,"http://data.parliament.uk/resources/1172198/answer",,,,,"27","Transport","Transport","2020-01-21","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the review of the Stagecoach and Virgin Trains passport on the Virgin Trains East Coast franchise started five weeks before his Department made the decision to terminate that contract in June 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","6129"
"http://data.parliament.uk/resources/1172200","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of independent mental health hospitals and National Health Service mental health hospitals that are rated as good and outstanding by the Care Quality Commission (CQC), as at 22 January 2020.</p><p> </p><p> </p><table><tbody><tr><td><p>-</p></td><td colspan="2"><p>Locations and providers currently rated Good and Outstanding, by Primary Inspection Category</p></td><td><p>Total number of locations and providers currently rated Good and Outstanding</p></td></tr><tr><td><p>Location/Provider Primary Inspection Category</p></td><td><p>Outstanding</p></td><td><p>Good</p></td><td><p>-</p></td></tr><tr><td><p>Mental health - community and hospital - independent</p></td><td><p>23</p></td><td><p>159</p></td><td><p>182</p></td></tr><tr><td><p>Mental health - community and residential - NHS</p></td><td><p>6</p></td><td><p>41</p></td><td><p>47</p></td></tr><tr><td><p>Total</p></td><td><p>29</p></td><td><p>200</p></td><td><p>229</p></td></tr></tbody></table><p> </p><p>Source: CQC database as at 22 January 2020</p><p> </p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:46:47.953Z","http://data.parliament.uk/resources/1172200/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer",,,"http://data.parliament.uk/resources/1172200/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer/previousversion/3033","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Psychiatric Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 16 January 2020 to Question 2462 on Psychiatric Hospitals: Standards, how many mental health hospitals rated as (a) good and (b) outstanding by the CQC are (i) independent mental health hospitals and (ii) NHS hospitals.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6049"
"http://data.parliament.uk/resources/1172201","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>In October 2019 my Department announced a £1.35 million grant scheme for local communities, working with local authorities to apply for funding to create new pocket parks or renovate existing parks. <br> <br> Identifying a local need such as accessibility or supporting those with disability issues is one of the key criteria against which applications will be assessed. The application window closed on 31 December and a total of 375 applications were received with 3 per cent specifically addressing issues of disability. Results will be announced in early February.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:18:15.67Z","http://data.parliament.uk/resources/1172201/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172201/answer",,,"http://data.parliament.uk/resources/1172201/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","Playgrounds: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to provide accessible play parks for people with disabilities.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6146"
"http://data.parliament.uk/resources/1172205","Department of Health and Social Care","false","2020-01-29","<p>The test that is used currently to detect strep B during pregnancy is the Asymptomatic Bacteriuria test, which is generally used to detect more common bacterial infections such as E. Coli and Klebsiella. The data on the number of women who undertake an Asymptomatic Bacteriuria test to identify strep B specifically is not collected.</p><p>The UK National Screening Committees last reviewed the evidence to introduce screening for Group B Strep (GBS) at 35 to 37 weeks of pregnancy in 2017 and concluded that there was insufficient evidence to demonstrate that the benefits of screening would outweigh the harms.</p><p>The National Institute for Health Research (NIHR) has commissioned a clinical trial to compare universal screening for GBS against usual risk-based care. This £2.8 million trial (GBS3 trial) was launched in April 2019 and is due to report after four years. The UK NSC will review its recommendation in light of the evidence from the trial, after it reports in 2023.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:51:26.407Z","http://data.parliament.uk/resources/1172205/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172205/answer",,,"http://data.parliament.uk/resources/1172205/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-21","Pregnancy: Streptococcus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of women undertake a strep B test during pregnancy; and what plans his Department has to make that test compulsory for all pregnant women.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6148"
"http://data.parliament.uk/resources/1172209","Department of Health and Social Care","false","2020-01-29","<p>We do not currently hold average waiting times for an autism diagnosis.</p>","Gosport","Caroline Dinenage","2020-01-29T13:52:32.647Z","http://data.parliament.uk/resources/1172209/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172209/answer",,,"http://data.parliament.uk/resources/1172209/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-21","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for an autism diagnosis.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6150"
"http://data.parliament.uk/resources/1172211","Treasury","false","2020-01-29","<p>HM Treasury takes its environmental responsibilities very seriously. As you would expect, we are considering what further fiscal and other policy measures are needed to meet our 2050 net zero target.</p><p> </p><p>We have already committed £2.5bn to support low carbon innovation from 2015-2021, and £1bn on supporting the take-up of ultra-low emission vehicles. Furthermore, we are forecast to spend over £10bn p/a of support for low carbon and renewable power funded by consumer levies by 2020/21</p><p> </p><p>HM Treasury’s Net Zero Review is looking into how the transition to a net zero economy will be funded, and where the costs will fall. The review will publish its findings in Autumn 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-29T14:37:29.043Z","http://data.parliament.uk/resources/1172211/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1172211/answer",,,"http://data.parliament.uk/resources/1172211/answer",,,,,"14","Treasury","Treasury","2020-01-21","Carbon Emissions and Renewable Energy: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to (a) take fiscal steps to reduce carbon emissions and (b) expand public funding for renewable energy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6105"
"http://data.parliament.uk/resources/1172212","Treasury","false","2020-01-29","<p>Manufacturing is a key sector of the North East economy representing 14.7% of its total output and over £8bn in Gross Value Added in 2018.</p><p> </p><p>The North East is an important part of our Northern Powerhouse, which our manifesto commits to fully support.</p><p> </p><p>Since 2015, Local Enterprise Partnerships in the North East have received over £500m from the Local Growth Fund to be spent on local economic priorities. The North East will benefit from Transforming Cities Fund helping passengers, commuters &amp; motorists.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-29T14:39:52.023Z","http://data.parliament.uk/resources/1172212/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1172212/answer",,,"http://data.parliament.uk/resources/1172212/answer",,,,,"14","Treasury","Treasury","2020-01-21","Manufacturing Industries: North East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in manufacturing output in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6106"
