"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717523","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>In 2020 we published the Agricultural Transition Plan (ATP), setting out our plan for farmers, allowing them to make business planning decisions with confidence. Since then, we have launched our reforms, aiming to give farmers more choice and ensuring there are offers available for all farm types and locations. This includes the rollout of the Sustainable Farming Incentive (SFI) and our Innovation and Productivity schemes such as the Farming Investment Fund (FIF).</p><p> </p><p>We also continue to expand and improve our offers in response to farmers’ feedback. Recently, the Government has confirmed farmers will benefit from the improved SFI from July this year, following the announcement by the Environment Secretary Steve Barclay in January. The improved offer includes a 10% increase in the average value of agreements in SFI and Countryside Stewardship (CS); a streamlined single application process for farmers to apply for the SFI and CS Mid-Tier; and around 50 new actions that farmers can get paid for.</p><p> </p><p>Furthermore, to aid the transition, and to give farmers confidence in their choices and the best chance of benefiting from our reforms we are also providing support via the Future Farming Resilience Fund. This fund is designed to provide free business support to farmers and land managers in England during the early years of the agricultural transition.</p><p> </p><p>Lastly, on 14 May 2024 we published our Blueprint for Growing the UK Fruit and Vegetable Sector, which aims to boost production of fresh produce and reduce reliance on imports. This is backed by our new Horticulture Resilience and Growth Offer, where Defra will look to double to £80m the amount of funding given to horticulture businesses when compared to the EU legacy Fruit and Vegetable Aid Scheme, which will be replaced from 2026 onwards. We are also unlocking the opportunities of gene editing with £15m investment into Genetic Improvement Networks, helping to boost access to more resilient crop varieties, that require fewer inputs and cut farmer costs.</p>","Sherwood","Sir Mark Spencer","2024-05-15T15:53:57.207Z","http://data.parliament.uk/resources/1717523/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1717523/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-13","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the NFU's report entitled Farming for Britain's Future, published in December 2023, what steps his Department has taken to increase confidence within the agricultural industry.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25817"
"http://data.parliament.uk/resources/1717073","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>As I told the House last week, Israel must facilitate immediate, uninterrupted humanitarian access in the south, especially the entry of fuel, and ensure the protection of civilians and safe passage for those who wish to leave Rafah.</p><p>We have been clear that we would not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we would not support a major operation in Rafah.</p><p>The Foreign Secretary and I continue to press these points with our Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-15T16:25:40.657Z","http://data.parliament.uk/resources/1717073/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1717073/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Gaza: Internally Displaced People","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Israeli counterpart on evacuation routes for Palestinians displaced from eastern Rafah.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25711"
"http://data.parliament.uk/resources/1717096","Department for Education","false","2024-05-15","<p>As education is a devolved issue, the following answer concerns the student finance system in England only. The student finance systems of the devolved administrations differ from that of England.</p><p> </p><p>The department makes regular assessments of the expected write-off amount of student loans issued in each financial year. These forecasts are published on GOV.UK.</p><p> </p><p>The headline statistic Resource Accounting and Budgeting (RAB) charge is the percentage of the loans (both tuition and maintenance) outlaid to students in a given financial year, that the government expects to subsidise, i.e. write-off.</p><p> </p><p>Repayments are calculated based on income, not on the amount borrowed. Borrowers earning less than the repayment threshold repay nothing at all, and loans are cancelled at the end of the loan term with no detriment to the borrower. The Student Loans Company will also cancel a borrower’s liability to repay a loan if the borrower dies or receives an eligible disability-related benefit and because of the disability is permanently unfit for work. It is not possible to disaggregate the pure impact of salary levels of borrowers (graduates and non-graduates) on loan write-offs.</p><p> </p><p>The latest publication of the student loan forecasts for England was published in June 2023, and will be updated at the end of June 2024. The RAB charge for full-time undergraduate higher education (plan 2) loans issued in the 2022/23 financial year was forecast to be 28%.</p><p> </p><p>Student loan repayments volumes are sensitive to the wider economic environment. Earnings of borrowers (both graduates and non-graduates), interest rates, inflation rates, repayment threshold freezes, policy changes and modelling improvements, all influence the RAB charge forecasts. For these reasons RAB forecasts from the past are not directly comparable year-on-year.</p>","Thornbury and Yate","Luke Hall","2024-05-15T16:36:43.4Z","http://data.parliament.uk/resources/1717096/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1717096/answer",,,"60","Education","Education","2024-05-10","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether she has made an estimate of the value of tuition fee repayments that were written off due to lower graduate salary levels between 2020 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25637"
"http://data.parliament.uk/resources/1717097","Department for Energy Security and Net Zero","false","2024-05-15","<p>The Advanced Nuclear Fund (ANF) is a £385m fund that supports innovation in nuclear energy. It was announced in 2020 and is due to conclude in March 2025. It includes a grant of up to £210m to Rolls Royce SMR Ltd to develop their Small Modular Reactor (SMR) design, as well as other funding for Advanced Modular Reactor (AMR) research and development.</p><p> </p><p>The Government has set out a commitment for SMRs to be operational in the UK by the mid-2030s, and to build an AMR demonstrator by the early 2030s, as part of the wider ambition for nuclear power to provide up to 25% of the UK’s electricity by 2050. The ANF promotes innovations that will help to meet these goals, and therefore its contribution to the UK’s total energy requirement will be from the mid-2030s.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-15T14:31:01.757Z","http://data.parliament.uk/resources/1717097/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1717097/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Advanced Nuclear Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an estimate of the percentage of the UK's total energy requirement that will be delivered through the Advanced Nuclear Fund in each of the next ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25638"
"http://data.parliament.uk/resources/1717098","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>There is a UN Arms Embargo and Sanctions Regime on Darfur, which the UN renewed in March 2023. There is also a longstanding bilateral UK arms embargo in place for the whole of Sudan. In our engagement with international partners as well as in our regular statements at the UN Security Council, the UK continues to emphasise the importance of refraining from actions that prolong the conflict. We will work closely with the US, as penholders on the UN Arms Embargo and Sanctions Regime on Darfur, on its renewal by September 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-15T10:31:19.787Z","http://data.parliament.uk/resources/1717098/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1717098/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Sudan: Arms Trade","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his international counterparts on the UN Arms Embargo and Sanctions Regime on Darfur.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25639"
"http://data.parliament.uk/resources/1717116","Department for Energy Security and Net Zero","false","2024-05-15","<p>The Energy Price Guarantee provided a unit rate discount on the price of energy for all households with a domestic gas and/or electricity contract, so within this support structure there was no scope for including additional funding for energy debt.</p>","Derby North","Amanda Solloway","2024-05-15T08:06:57.03Z","http://data.parliament.uk/resources/1717116/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1717116/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 10 May 2024 to Question 24573 on Energy: Debts, whether any additional sums were previously included in the Energy Price Guarantee to cover (a) bad debt, (b) debt administration and (c) working capital.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","25717"
"http://data.parliament.uk/resources/1717122","Department for Transport","false","2024-05-15","<p>The attached spreadsheet WPQ 00015074 shows the average waiting time in April 2024, 2023 and 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p><strong> </strong></p>","Hexham","Guy Opperman","2024-05-15T14:25:05.793Z","http://data.parliament.uk/resources/1717122/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717122/answer","Copy of Attachment for WPQ 00015074.xlsx","Average waiting times for practical driving tests","27","Transport","Transport","2024-05-10","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time was in weeks for a DVSA practical driving test in (a) Great Britain, (b) England, (c) each region and (d) each driving centre in April (i) 2024, (ii) 2023 and (iii) 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25659"
"http://data.parliament.uk/resources/1717132","Department for Transport","false","2024-05-15","<p>Negotiations must take place between the employer, which the Rail Delivery Group has done on behalf of the train operators, and the trade union over its dispute. The Government has no role in these negotiations and discussions. We remain committed to supporting the parties in the resolution of industrial action and the Secretary of State and I have previously met with all the rail unions to help facilitate discussions with the rail industry. ASLEF is the only trade union in a national level dispute, and we continue to urge them to put the industry’s offer to its members so that their dispute can be settled. On 13 May I met with ASLEF. I am also due to meet the RMT on 20 May.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-15T14:06:51.853Z","http://data.parliament.uk/resources/1717132/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1717132/answer",,,"27","Transport","Transport","2024-05-10","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, when (a) he and (b) the Minister of State for Rail last met with ASLEF to discuss industrial action.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25674"
"http://data.parliament.uk/resources/1717150","Department of Health and Social Care","false","2024-05-15","<p>NHS England's delegation agreement with the integrated care boards (ICBs) requires each ICB to establish effective, safe, efficient, and economic arrangements for the commissioning of delegated specialised services, with particular reference to statutory obligations relating to health and care bodies, such as the triple aim.</p><p>The delegation agreement supports these responsibilities, including following all relevant legislation, guidance, and good practice. In commissioning delegation specialised services, ICBs must: consider how they can meet their legal duties to involve patients and the public in shaping the provision of services; work with local communities, under-represented groups, and those with protected characteristics; consider how they can address health inequalities; assist in the development of national standards, including service specifications and clinical commissioning policies; support the development of local clinical leadership and expertise in respect of specialised services; support specialised clinical networks and clinical reference groups, including participating in development and agreement of the annual plan for relevant clinical networks; and work with providers as commissioners of specialised services, including management of contracts and the annual contracting round, financial management, and working with providers on identification and management of any issues relating to quality of services.</p><p>Appropriate oversight and assurance arrangements are in place to assure the commissioning capability and capacity of ICBs, and so that NHS England, as the accountable commissioner, has the right mechanisms where support or intervention is needed, regardless of whether a service is retained by NHS England or falls within scope of delegated commissioning arrangements.</p>","Faversham and Mid Kent","Helen Whately","2024-05-15T16:31:37.94Z","http://data.parliament.uk/resources/1717150/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717150/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-10","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that integrated care boards take into account a) clinical, b) patient and c) provider experience when commissioning specialised services.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","25656"
"http://data.parliament.uk/resources/1717151","Department of Health and Social Care","false","2024-05-15","<p>Commissioners of Specialised Services have access to the analysis of clinical data via their regional business intelligence teams, or the nationally commissioned Commissioning Support Unit (CSU) service provision.</p><p>Routine reporting can be accessed via the National Commissioning Data Repository, and more focused analytics can be performed across commissioning and clinical datasets collected by NHS England. NHS England has developed 181 Specialised Services Quality Dashboards alongside service specifications, which provide additional data to monitor the quality of services and maintain clinical registries ranging from bowel cancer to pulmonary hypertension. The full list is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries</a></p>","Faversham and Mid Kent","Helen Whately","2024-05-15T16:35:52.423Z","http://data.parliament.uk/resources/1717151/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717151/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-10","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of progress in the development of a clinical analytical service for specialised commissioning.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","25657"
