"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401349","Northern Ireland Office","false","2022-01-13","<p>A response was issued from my office on 11 January 2022.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-13T11:32:26.18Z","http://data.parliament.uk/resources/1401349/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401349/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100449"
"http://data.parliament.uk/resources/1382439","Northern Ireland Office","false","2021-11-30","<p>This question was answered on 26 October 2021.</p><p> </p>","Bournemouth West","Conor Burns","2021-11-30T09:47:21.647Z","http://data.parliament.uk/resources/1382439/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1382439/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to respond to Question 59717 on UK Shared Prosperity Fund tabled by the hon. Member for East Londonderry on 20 October 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","81871"
"http://data.parliament.uk/resources/1363858","Northern Ireland Office","false","2021-10-28","<p>The Police Ombudsman for Northern Ireland is an independent and impartial organisation; It would not be appropriate for the Government to enter into discussions on the conduct of their investigations.</p><p>The Hon Gentleman is welcome to write to me directly on this topic.</p>","Great Yarmouth","Brandon Lewis","2021-10-28T09:18:09.257Z","http://data.parliament.uk/resources/1363858/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1363858/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-27","Police Ombudsman for Northern Ireland","1","House of Commons","If he will have discussions with the Northern Ireland Executive on delays in the Police Ombudsman for Northern Ireland in concluding investigations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","903823"
"http://data.parliament.uk/resources/1361731","Northern Ireland Office","false","2021-10-26","<p>The UK Shared Prosperity Fund will help to level up and create opportunity across the United Kingdom.</p><p> </p><p>It will operate UK-wide, using the new financial assistance powers in the UK Internal Market Act 2020. We will ramp up funding so that total domestic UK-wide funding will at least match EU receipts, on average reaching around £1.5bn a year.</p><p> </p><p>The Spending Review 2020 set out the main strategic elements of the UK Shared Prosperity Fund in the Heads of Terms.  The Government will publish further details later this year and confirm its funding profile at the upcoming Spending Review.</p><p> </p>","Bournemouth West","Conor Burns","2021-10-26T16:18:57.727Z","http://data.parliament.uk/resources/1361731/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1361731/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1361731/answer/previousversion/27290","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-20","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to announce proposals on how the UK Shared Prosperity Fund will be used to strengthen the Union.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59717"
"http://data.parliament.uk/resources/1344766","Northern Ireland Office","false","2021-07-12","<p>The current system for dealing with the legacy of the past is failing to bring satisfactory outcomes for families and placing a heavy burden on the criminal justice system. It is not working for anyone and is leaving society in Northern Ireland hamstrung by its past.</p><p> </p><p>On 24 June, the UK Government - along with the Irish Government - agreed to commence a process of intensive engagement with the Northern Ireland parties and all relevant stakeholders and civil society, including victims groups, with a view to making progress on this issue as soon as possible. This engagement process has now started, and the UK Government has committed to bringing forward proposals and to introducing legislation to address the legacy of the Troubles in Northern Ireland as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2021-07-12T15:33:51.233Z","http://data.parliament.uk/resources/1344766/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1344766/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-07-07","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish the Government's proposals on tackling the legacy of Northern Ireland’s past.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28974"
"http://data.parliament.uk/resources/1334003","Northern Ireland Office","false","2021-06-17","<p>I have engaged extensively in the build up to and since the Protocol was implemented at the start of this year, talking to businesses throughout Northern Ireland and across sectors. These experiences have also been set out to me in writing as correspondence and as reports for individuals businesses and business representative organisations.</p><p> </p><p>I have heard first-hand about the range of experiences under the Protocol as it is currently operating for people and businesses in Northern Ireland. Where concerns have been raised - for example about reduced choice of products from Great Britain, burdensome checks and processes on products for supermarkets, cancelled deliveries, increased costs, risks to the supply of generic medicines and the impact on investment and growth - these have shaped and guided the Government’s approach to Protocol implementation.</p><p> </p>","Worcester","Mr Robin Walker","2021-06-17T16:25:16.817Z","http://data.parliament.uk/resources/1334003/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1334003/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-06-14","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) Northern Ireland businesses have been adversely impacted by and (b) complaints the Government has received on the operation of the Northern Ireland Protocol since 1 January 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15177"
"http://data.parliament.uk/resources/1316309","Northern Ireland Office","false","2021-05-24","<p>Private audiences with members of the Royal Family are a matter for the Royal Household.</p>","Worcester","Mr Robin Walker","2021-05-24T11:02:08.283Z","http://data.parliament.uk/resources/1316309/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1316309/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-19","Prince of Wales","1","House of Commons","To ask the Secretary of State for Northern Ireland, when was he informed of the decision by the Deputy First Minister of Northern Ireland that she was unavailable to meet HRH The Prince of Wales on his visit to Northern Ireland which began on 18 May 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3808"
"http://data.parliament.uk/resources/1248747","Northern Ireland Office","false","2020-11-10","<p>The UK Government is committed to creating a UK Shared Prosperity Fund which will bind together the whole United Kingdom, tackling inequality and deprivation in each of our four nations. It will, at a minimum, match the size of the EU structural funds in each nation.</p><p> </p><p>The Secretary of State for Northern Ireland continues to engage regularly with colleagues from across the Government and will ensure that the UK Shared Prosperity Fund works for the people and businesses of Northern Ireland, drives growth and promotes innovation. The UK Shared Prosperity Fund will be used to boost the links between our family of nations, Strengthening the Union and levelling up the entire country creating a more successful and resilient economy.</p><p><br> <br> <br></p>","Worcester","Mr Robin Walker","2020-11-10T11:01:05.857Z","http://data.parliament.uk/resources/1248747/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1248747/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1248747/answer/previousversion/59941","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-04","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has held with Cabinet colleagues on Northern Ireland's allocation under the UK Shared Prosperity Fund in the last four weeks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111433"
