"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524421","Department of Health and Social Care","false","2022-11-01","<p>The National Institute for Health and Care Research (NIHR) has no plans to issue any specific commissioned calls for research. The NIHR welcomes applications for funding into any area of health and care research. Research proposals in all areas compete for the funding available. Applications are subject to peer review and judged in open competition, with awards based on the importance of the topic to patients and health and care services, value for money and scientific quality. There are no plans to make a comparative assessment of specific research being undertaken in other countries.</p>","Colchester","Will Quince","2022-11-01T11:58:51.31Z","http://data.parliament.uk/resources/1524421/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524421/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1524421/answer/previousversion/26747","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-19","Muscular Dystrophy: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 September 2022 to Question 51448, on Muscular Dystrophy: Research (a) whether the NIHR plans to fund research into the cause and potential treatments for Distal Myopathy-5 and ADSSL1 Myopathy and (b) if she will make an assessment of research being undertaken in other countries into this disease.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","66906"
"http://data.parliament.uk/resources/1523427","Department for Levelling Up, Housing and Communities","false","2022-10-21","<p>Information and data on the remediation progress of high-rise (over 18 metres) residential and publicly-owned buildings with unsafe Aluminium Composite Material (ACM) cladding systems is available in the Building Safety Programme data release on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C8639f905ff264c9b3c9508dab35b0ffe%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638019500925255682%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ufBsRThHCogysOQP6Z0F4TGmuRWqHp%2FyiR6iUS2L6bk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible. Information on registrations to the Building Safety Fund and the remediation progress of buildings proceeding to application can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C8639f905ff264c9b3c9508dab35b0ffe%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638019500925255682%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=yvVYXAK4UcW01XxtPQAJ%2FdbquXJ1xtmmddoZLNvu4A4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registrations-private-sector-and-social-sector.</a></p><p>We have also estimated the number of mid-rise residential buildings (11-18 metres in height) requiring remediation, partial remediation or mitigation to alleviate external wall system life-safety fire risk. Information can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Festimating-the-prevalence-and-costs-of-external-wall-system-life-safety-fire-risk-in-mid-rise-residential-buildings-in-england&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C8639f905ff264c9b3c9508dab35b0ffe%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638019500925411396%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=NoDU7oe62NDrMY2eorko%2F3PMn%2FneGimfllI6RC6dhN0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/estimating-the-prevalence-and-costs-of-external-wall-system-life-safety-fire-risk-in-mid-rise-residential-buildings-in-england</a>. For mid-rise residential buildings we are establishing a Mid-Rise Remediation Scheme to fund the remediation of unsafe cladding. We will announce further detail on the launch of this scheme in due course.</p><p>No estimate has been made for buildings with defects other than unsafe cladding or for residential buildings under 11 metres in height.</p>","Sutton and Cheam","Paul Scully","2022-10-21T12:02:25.483Z","http://data.parliament.uk/resources/1523427/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1523427/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many (a) buildings (a) above and (b) below 18 metres with (i) unsafe ACM cladding (ii) unsafe cladding of a different type and (iii) other fire safety defects are awaiting remedial work.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","65618"
"http://data.parliament.uk/resources/1523934","Department for Levelling Up, Housing and Communities","false","2022-10-21","<p>Levelling up and driving growth across the UK is a key priority of this Government.</p><p>All bids submitted in the second round of the Levelling Up Fund are currently being assessed in line with our published guidance. I expect the Government to announce the outcome of the second round of the Fund before the end of the year.</p><p> </p><p> </p>","Bishop Auckland","Dehenna Davison","2022-10-21T09:26:32.917Z","http://data.parliament.uk/resources/1523934/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1523934/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-18","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he will publish the second round of successful bids from local authorities to the Levelling-up Fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","65619"
"http://data.parliament.uk/resources/1522988","Department for Levelling Up, Housing and Communities","false","2022-10-20","<p>The Department has awarded £395,586 in pre-tender support funding to the applicant for the Basilica Building. This is advance funding to help the applicant to undertake the design, specification and tendering required to start the remediation works. It is now for the applicant to take swift action, appoint a professional team, develop the works specification, go out to tender and get the building fixed.</p>","Sutton and Cheam","Paul Scully","2022-10-20T16:39:48.027Z","http://data.parliament.uk/resources/1522988/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1522988/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Building Safety Fund: Leeds","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to make a decision on the application to the Building Safety Fund in respect of the Basilica on King Charles Street in Leeds.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","63969"
"http://data.parliament.uk/resources/1522467","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The Energy Bill Relief Scheme will provide a price reduction to ensure all eligible businesses and other non-domestic energy users are protected from excessively high energy bills over the winter period. Housing associations on eligible non-domestic tariffs will be covered by the scheme and will need to make sure the benefits of the scheme are passed onto tenants in a reasonable and proportionate way.</p>","Beverley and Holderness","Graham Stuart","2022-10-20T11:48:17.873Z","http://data.parliament.uk/resources/1522467/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1522467/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1522467/answer/previousversion/25058","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-14","Housing Associations: Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Energy Price Guarantee will support housing associations that have fixed business electricity contracts for multi-occupancy buildings where the costs are billed to tenants alongside their rent.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","63128"
"http://data.parliament.uk/resources/1518959","Department of Health and Social Care","false","2022-10-19","<p>It is not usual practice for the National Institute for Health and Care Research (NIHR) and other research funders to ring-fence funds for expenditure on particular topics. Research proposals in all areas compete for the funding available. Applications are subject to peer review and judged in open competition, with awards made based on the importance of the topic to patients and health and care services, value for money and scientific quality. Research into the cause of and potential treatments for Distal Myopathy-5 and ADSSL1 Myopathy would be subject to a successful bid for the NIHR’s research funding.</p>","Newark","Robert Jenrick","2022-10-19T13:18:16.837Z","http://data.parliament.uk/resources/1518959/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1518959/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Muscular Dystrophy: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 September 2022 to Question 51448 on Muscular Dystrophy: Research, whether the National Institute for Health and Care Research has plans to undertake research into the (a) cause of and (b) potential treatments for (i) Distal Myopathy-5 and (ii) ADSSL1 Myopathy.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59088"
"http://data.parliament.uk/resources/1519123","Department of Health and Social Care","false","2022-10-18","<p>Numed Inc Products gave notice to NHS Supply Chain in August 2022 that there are two cardiac products it intends to discontinue in the European Union and the United Kingdom in February and May 2024. While two of these products are no procured through via NHS Supply Chain, it is engaging with the company to ensure that any products required remain available.</p>","Newark","Robert Jenrick","2022-10-18T12:31:53.03Z","http://data.parliament.uk/resources/1519123/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519123/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Numed Healthcare: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 July 2022 to Question 39768 on Numed Healthcare: Medical Equipment, whether Numed Inc Products has indicated to NHS Supply Chain whether it intends to stop importing any equipment specifically made for the treatment of children with heart disease.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59234"
"http://data.parliament.uk/resources/1519126","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>Artificial grass pitches are recognised as a durable, safe, year-round playing surfaces, able to withstand intensive use and all kinds of weather. They mean more people can benefit from the social and health benefits of physical activity.</p><p>We recognise the concerns that have been raised about the safety and environmental impact associated with these pitches, and take them very seriously.</p><p>Sport England have monitored numerous independent scientific studies on the safety of rubber crumb, which have reported a very low or negligible level of concern for human health. The European Chemicals Agency European Chemicals Regulatory Authority (ECHA) published its own findings in 2019, following an extensive EU-wide study, and found no reason to advise people against playing sport on 3G pitches with rubber crumb.</p><p>Following the UK’s exit from the EU, the regulatory framework for these matters now sits at a UK level (except for Northern Ireland). The four national governments of the UK and their agencies are working with leading sports and industry bodies to provide greater reassurance to communities that artificial grass pitches in this country are both safe for the environment and for people to play on.</p>","Pudsey","Stuart Andrew","2022-10-18T08:53:52.077Z","http://data.parliament.uk/resources/1519126/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1519126/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Sportsgrounds: Rubber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential health risks from tyre crumb fill on 3G sports pitches.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59246"
"http://data.parliament.uk/resources/1519127","Department for Levelling Up, Housing and Communities","false","2022-10-18","<p>We have no plans to make any changes to the Management of Houses in Multiple Occupation (England) Regulations 2006 as it is not the job of the state to dictate to individual tenants how they clean their homes.</p><p>Management of Houses in Multiple Occupation 2006 Regulations already requires that communal areas are in good and clean decorative repair, and maintained in a safe and working condition.</p>","Pendle","Andrew Stephenson","2022-10-18T16:00:30.64Z","http://data.parliament.uk/resources/1519127/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1519127/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-10","Multiple Occupation: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will amend the Management of Houses in Multiple Occupation Regulations 2006 to require the landlord to ensure the cleanliness of communal areas.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59249"
"http://data.parliament.uk/resources/1519128","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Energy suppliers are working on solutions to extend the range of the smart meter Home Area Network, and are already rolling out a “dual band” communications hub which can operate on two different frequencies and therefore serve many previously hard to reach flats and tower blocks.</p><p> </p><p>The Government is working with industry to ensure a technical solution is developed for the small minority of properties that cannot be served by the new “dual band” communications hub.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:20:39.513Z","http://data.parliament.uk/resources/1519128/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519128/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that apartment blocks can receive signals for smart meters so as to allow for the charging of electric vehicles.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59253"
