"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490047","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>Defra, alongside the Department of Health and Social Care, the Food Standards Agency in Northern Ireland and Wales, Food Standards Scotland and the Scottish and Welsh Governments have been conducting jointly a review of The Bread and Flour Regulations 1998 and The Bread and Flour (Northern Ireland) Regulations 1998 to ensure the regulations are fit for purpose and support UK industry while protecting consumers.</p><p> </p><p>Existing food labelling rules and other requirements on the control of additives in food production ensure that food is produced safely and labelled effectively to enable consumers to make informed choices on the food they buy and consume. While we are always looking for ways to improve our regulations, legislative intervention is just one option and should be restricted to areas where there is clear market failure.</p>","Banbury","Victoria Prentis","2022-07-21T13:36:56.843Z","http://data.parliament.uk/resources/1490047/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1490047/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-18","Bread","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Bread and Flour Regulations 1998, whether he has made a recent assessment of the potential merits of requiring that the definition of bread only includes produce which has been made without the use of food additives.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","38747"
"http://data.parliament.uk/resources/1489670","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>We recognise the importance of quality standards for all foods, including honey. All honey on sale, regardless of where it has come from must comply with the Honey (England) Regulations 2015 which set out detailed specifications in terms of its composition, labelling, and quality criteria. Honey fraud by means of addition of sugars, or anything else to honey, is not permitted.</p><p> </p><p>The UK produces a relatively small amount of the honey consumed domestically and relies heavily on imports to meet consumer demand and provide a reliable year-round supply. The UK has a thriving and diverse honey market, giving consumers access to a wide range of products, from mono-floral varieties to single origin and blended honeys, at a wide range of different price points.</p><p> </p><p>Defra, along with other partners, is very active in ensuring honey, meets our high standards regardless of where it has been produced. We have an active food authenticity programme to ensure honey sold in the UK is not subject to fraud, meets our high standards and maintains a level playing field between honey producers.</p>","Banbury","Victoria Prentis","2022-07-20T10:31:58.147Z","http://data.parliament.uk/resources/1489670/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1489670/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-15","Honey: Fraud","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of honey fraud on beekeepers and honey producers.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","37643"
"http://data.parliament.uk/resources/1489671","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>Work is being undertaken to ensure all honey meets our high standards. However, honey, is a complex natural product, meaning analysis to determine if honey has been adulterated can often be challenging. No single test can definitively determine a honey’s authenticity, and there are a range of different analytical methods available, from the well-established traditional validated methods to more recently developed advanced ‘fingerprinting’ tools such as NMR (Nuclear Magnetic Resonance).</p><p> </p><p>Allegations that some honey sold in the UK may be adulterated with added sugars, including the recent Honey Authenticity Project survey, are based on results using NMR. These have been investigated by the relevant local authorities, using a weight of evidence approach, and they concluded there was insufficient evidence to indicate fraud or non-compliance.</p><p> </p><p>Defra, the Food Standards Agency, Food Standards Scotland and the Government Chemist have been working together to identify areas where the Government can facilitate progress on some of the underpinning scientific issues that have emerged around honey authenticity testing, with the aim of providing further clarity to those carrying out monitoring and enforcement checks of honey, which protect consumers and legitimate businesses. Our programme of work on honey focuses on dissemination and knowledge transfer such as a webinar organised by the Government Chemist with Defra’s support. As part of our honey programme, we are also supporting work on testing methods which will look more in depth at issues such as ensuring method fitness for purpose and on standardising approaches.</p>","Banbury","Victoria Prentis","2022-07-20T10:55:31.613Z","http://data.parliament.uk/resources/1489671/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1489671/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-15","Honey: Testing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of product testing in controlling the import and sale of honey mixed with high quantities of sugar syrup.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","37644"
"http://data.parliament.uk/resources/1489485","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the COVID-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>The capability, levers, and expertise to respond to disruption lie with industry. They have highly resilient supply chains, and this was proven in the initial COVID-19 response. The Government’s role is to support and enable an industry-led response.</p><p> </p><p>The UK Government has well established ways of working with the industry and with the Devolved Administrations to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>The UK’s high degree of food security is built on supply from diverse sources, strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 74% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p> </p>","Banbury","Victoria Prentis","2022-07-21T13:33:29.743Z","http://data.parliament.uk/resources/1489485/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1489485/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-14","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for International Trade on the impact of (a) trends in the level of and (b) barriers to imports on food security and availability in the UK.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","901229"
"http://data.parliament.uk/resources/1488753","Department for Environment, Food and Rural Affairs","false","2022-07-18","<p>We are not allocating specific budgets to individual schemes, instead we are managing the budget as a whole and will follow demand across the offers we have. Through this Parliament, we will spend more than £2.5 billion on the new Sustainable Farming Incentive, Countryside Stewardship and its successor, Local Nature Recovery, and continue to fund existing Environmental Stewardship agreements. This amounts to around 12% of the funding allocated to the department in this Spending Review. Additionally, we will spend £3.3 billion, or around 16%, on direct payments over the same time period.</p>","Banbury","Victoria Prentis","2022-07-18T14:03:49.077Z","http://data.parliament.uk/resources/1488753/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488753/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-13","Environmental Land Management Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much and what proportion of his Departmental budget has been allocated to (a) the Environmental Land Management Scheme, (b) the Sustainable Farming Incentive, (c) Local Nature Recovery and (d) Landscape Recovery.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","35971"
"http://data.parliament.uk/resources/1488881","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>Forage fish are important to the ecosystem as they provide food for predator fish and sea birds. We are reviewing our policy on forage fish that are caught for industrial purposes. In the context of the Northeast Atlantic, there are specific fleet segments that specialise in this type of fishing, and their effort within UK waters is targeted on particular species, principally sandeel and Norway pout.</p><p> </p>","Banbury","Victoria Prentis","2022-07-21T13:29:53.14Z","http://data.parliament.uk/resources/1488881/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488881/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-13","Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what species the Government classifies as forage fish; and if he will take steps to introduce an ecologically protective programme for the management of those species in UK waters.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","36140"
"http://data.parliament.uk/resources/1488912","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>This Government is committed to a sustainable, long-term approach to tackling poverty and supporting people on lower incomes. The Government recently announced a new £15 billion support package to help families with the cost of living, bringing the total support for households this year to £37 billion.</p><p> </p><p>Through regular engagement, Defra will continue to work with food retailers and producers to explore the range of measures they can take to ensure the availability of affordable food. However, foodbanks are independent, charitable organisations and the Government does not have any role in their operation.</p><p> </p><p>Grant-funding provided by Defra is facilitating an increase in the availability, capacity, and capabilities of the surplus food redistribution sector. Since 2017, around £12 million has been awarded to over 250 redistribution organisations across the country. This funding has provided important infrastructure such as additional warehousing, vehicles, fridges and freezers. We also continue to support the Waste and Resources Action Programme (WRAP) and its work with the redistribution sector in the provision of guidance and advice, finding practical ways of increasing surplus food redistribution and reducing waste.</p>","Banbury","Victoria Prentis","2022-07-21T06:54:41.303Z","http://data.parliament.uk/resources/1488912/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488912/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-13","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to work with food retailers and producers to identify opportunities for more produce to be made available to foodbanks.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36004"
"http://data.parliament.uk/resources/1488966","Department for Environment, Food and Rural Affairs","false","2022-07-19","<p>The UK's food supply is highly resilient. The day-to-day supply of Glycine is a commercial matter for industry, and they are well versed in responding to shortages without delay and with the least amount of disruption to the public. Defra works closely with industry to monitor supply issues relating to both food products and critical inputs in the food system. Defra further works to encourage diverse and resilient supply chains to protect consumers and businesses.</p>","Banbury","Victoria Prentis","2022-07-19T11:44:49.437Z","http://data.parliament.uk/resources/1488966/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488966/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-13","Glycine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the proportion of businesses that use Glycine in their (a) products and (b) services; and what steps his Department is taking to help reduce the impact of global Glycine price rises on UK businesses and supply chains.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","35937"
"http://data.parliament.uk/resources/1488224","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>The attached table outlines the Department spend on advertising in the years 2020, 2021 and 2022.</p>","Banbury","Victoria Prentis","2022-07-20T10:40:33.217Z","http://data.parliament.uk/resources/1488224/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488224/answer","PQ 34811 attachment.pdf","Advertising spend","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Department for Environment, Food and Rural Affairs: Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34811"
"http://data.parliament.uk/resources/1488248","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>Whilst no specific assessment has been made on the impact of rising energy costs on the Scotch Whisky industry, the UK Government is in regular dialogue with the industry, and aims to provide the framework for a forwarding-thinking, competitive alcoholic drinks sector which can grow, export and innovate in line with Government ambitions.</p><p> </p>","Banbury","Victoria Prentis","2022-07-21T13:23:51.12Z","http://data.parliament.uk/resources/1488248/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488248/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of rising energy costs on the Scotch Whisky industry.","false","Biography information for David Linden","Glasgow East","David Linden","35037"
