"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020821","Ministry of Justice","false","2018-12-12","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) records numbers, waiting times and outcomes of appeals by benefit type, but will not necessarily identify appeals made specifically because applications for benefit were unsuccessful. Personal Independence Payment (PIP) consists of a daily living and a mobility component, both or either of which can be paid at standard or enhanced rate. Therefore, claimants for PIP may have claimed for both components, and only been awarded one, or sought the enhanced rate and only been awarded the standard rate. A claim may be successful, but may not have been at the level sought. HMCTS is unable to isolate such appeals.</p><p> </p><p>Information about the volumes and outcomes of PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p><a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p>Latest figures (to June 2018) indicate that since PIP was introduced, 3.5 million decisions have been made, and of these 9% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-12T18:27:37.213Z","http://data.parliament.uk/resources/1020821/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020821/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1020821/answer/previousversion/91689","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the average length of time between notification of unsuccessful claims for personal independence payments and tribunal hearing for appeals of those refused claims in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200083"
"http://data.parliament.uk/resources/1020822","Department for Work and Pensions","false","2018-12-12","<p>The Department works closely with HM Courts and Tribunal Service and endeavours to transfer information within agreed timescales. We continue to monitor and review our decision making and appeals journey and have in recent months undertaken significant recruitment to ensure we deliver the best service to our customers</p>","Truro and Falmouth","Sarah Newton",,"2018-12-12T16:41:20.163Z","http://data.parliament.uk/resources/1020822/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1020822/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the length of time taken for the transfer of documents between her Department and the Courts and Tribunal Service relating to personal independence payments claimants who are appealing the refusal of their claim in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200084"
"http://data.parliament.uk/resources/1020823","Treasury","false","2018-12-12","<p>The High Income Child Benefit Charge (HICBC) was introduced in 2013 to ensure that support is targeted at those who need it most.</p><p> </p><p>HM Revenue and Customs (HMRC) took considerable steps to raise awareness of HICBC. It wrote to around 800,000 families affected by the charge when it was launched, and ran a high profile advertising and media campaign. It also included a prominent message about the charge in two million letters to PAYE-only higher rate taxpayers.</p><p> </p><p>HMRC continues to make information on HICBC widely available, including in packs for new parents telling them how to claim Child Benefit. Guidance is also available online on Gov.uk.</p><p> </p><p>The Government is continuously looking at ways in which communications about HICBC can be improved further, including HMRC undertaking customer research which will be used to make improvements to its guidance.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-12T13:30:33.613Z","http://data.parliament.uk/resources/1020823/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1020823/answer",,,,,"14","Treasury","Treasury","2018-12-07","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that taxpayers were made aware of the introduction of the High Income Child Benefit Charge; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200085"
"http://data.parliament.uk/resources/1019501","Department for Education","false","2018-12-06","<p>The Department is allocating an additional £400 million capital funding to schools and other eligible educational institutions in 2018–19 to spend on capital projects which meet their own priorities. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings. This supports the Government’s priority of ensuring the school estate is well maintained and helps provide a high-quality education.</p><p> </p><p>The Department plans to publish a calculator in December, so that schools can estimate their allocation and make plans to spend the money. Individual allocations will be published in January, with the funding distributed shortly afterwards. An average primary school is expected to receive £10,000 and an average secondary school, £50,000.</p>","Bognor Regis and Littlehampton","Nick Gibb","198257","2018-12-06T08:58:10.903Z","http://data.parliament.uk/resources/1019501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019501/answer",,,,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for schools to receive the additional funding announced in the Budget 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198256"
"http://data.parliament.uk/resources/1019502","Department for Education","false","2018-12-06","<p>The Department is allocating an additional £400 million capital funding to schools and other eligible educational institutions in 2018–19 to spend on capital projects which meet their own priorities. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings. This supports the Government’s priority of ensuring the school estate is well maintained and helps provide a high-quality education.</p><p> </p><p>The Department plans to publish a calculator in December, so that schools can estimate their allocation and make plans to spend the money. Individual allocations will be published in January, with the funding distributed shortly afterwards. An average primary school is expected to receive £10,000 and an average secondary school, £50,000.</p>","Bognor Regis and Littlehampton","Nick Gibb","198256","2018-12-06T08:58:12.027Z","http://data.parliament.uk/resources/1019502/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019502/answer",,,,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for schools to receive the additional one-off funding announced in Budget 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198257"
"http://data.parliament.uk/resources/1019503","Department for Education","false","2018-12-06","<p>The Department confirmed the teachers’ pay award on 24 July 2018. This included a 3.5% uplift to the main pay range for classroom teachers that will raise starting salaries significantly and increase the competitiveness of the early career pay framework. The upper pay range for higher paid teachers and the leadership pay range were uplifted by 2% and 1.5% respectively. This pay award will run across the 2018-19 academic year, covering 7 months of the financial year 2018-19 and financial year 2019-20. This pay award is covered by a Teachers’ Pay Grant worth £187 million in 2018-19 and £321 million in 2019-20. This grant provides additional funding to schools to cover the difference between the announced uplifts and the 1% award schools would have been expecting and planning for under the previous public sector pay cap.</p><p>My right hon. Friend the Secretary of State for Education has recently set the School Teachers’ Review Body (STRB)’s remit asking for their recommendations on the pay award for 2019-20 academic year. The Department highly values the robust evidence based process undertaken by the STRB in reaching its recommendations on teacher pay, and will be submitting evidence on recruitment and retention and affordability as part of this process. This evidence is due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","198260","2018-12-06T08:55:01.883Z","http://data.parliament.uk/resources/1019503/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019503/answer",,,,,"60","Education","Education","2018-12-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what the pay settlement is for teachers in 2019-20; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198258"
"http://data.parliament.uk/resources/1019505","Department for Education","false","2018-12-06","<p>The Department confirmed the teachers’ pay award on 24 July 2018. This included a 3.5% uplift to the main pay range for classroom teachers that will raise starting salaries significantly and increase the competitiveness of the early career pay framework. The upper pay range for higher paid teachers and the leadership pay range were uplifted by 2% and 1.5% respectively. This pay award will run across the 2018-19 academic year, covering 7 months of the financial year 2018-19 and financial year 2019-20. This pay award is covered by a Teachers’ Pay Grant worth £187 million in 2018-19 and £321 million in 2019-20. This grant provides additional funding to schools to cover the difference between the announced uplifts and the 1% award schools would have been expecting and planning for under the previous public sector pay cap.</p><p>My right hon. Friend the Secretary of State for Education has recently set the School Teachers’ Review Body (STRB)’s remit asking for their recommendations on the pay award for 2019-20 academic year. The Department highly values the robust evidence based process undertaken by the STRB in reaching its recommendations on teacher pay, and will be submitting evidence on recruitment and retention and affordability as part of this process. This evidence is due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","198258","2018-12-06T08:55:02.85Z","http://data.parliament.uk/resources/1019505/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019505/answer",,,,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has allocated to schools for the teacher`s pay settlement in 2019-20; and if will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198260"
"http://data.parliament.uk/resources/1016218","Department of Health and Social Care","false","2018-12-03","<p>The Department funds research on health and social care through the National Institute for Health Research (NIHR). The usual practice of NIHR is not to ring-fence funds for expenditure on particular topics such as dementia. Research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health including dementia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>NIHR funding for dementia research was £43.0 million in 2017/18, having grown from £27 million in 2013/14. Overall public funding for dementia research continues to run well ahead of the Government’s 2020 Dementia Challenge commitment to maintain funding at £60 million a year. The other main public funders of dementia research are the Medical Research Council, which in 2017/18 spent £36.3 million, and the Economic and Social Research Council, which spent £3.2 million, to bring total Government spending on dementia research to £82.5 million.</p>","Gosport","Caroline Dinenage",,"2018-12-03T17:33:05.907Z","http://data.parliament.uk/resources/1016218/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1016218/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of spending on research into the causes and treatment of dementia; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196678"
"http://data.parliament.uk/resources/1016271","Home Office","false","2018-12-03","<p>Allocation for the 19/20 Police Transformation Fund will form part of the Ministerial decisions in the round on the Police Funding Settlement for 2019/20.</p><p>Announcement of the Provisional Police Funding Settlement for 2019/20 will be made to Parliament in December 2018, with the Final Police Grant Report subject to parliamentary approval in early 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-03T17:28:25.887Z","http://data.parliament.uk/resources/1016271/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1016271/answer",,,,,"1","Home Office","Home Office","2018-11-28","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish his decision on the renewal of the police transformation fund; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","196681"
"http://data.parliament.uk/resources/1016272","Home Office","false","2018-12-03","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) does not solely target unaccompanied children, but on UNHCR’s advice also extends to vulnerable ‘children at risk’, such as those threatened with child labour, child marriage and other forms of abuse or exploitation. It is open to all at risk groups and nationalities within the region. There is therefore no specific quota on the number of unaccompanied children who may be referred to, or resettled through, the scheme.</p><p>The latest quarterly Immigration Statistics show that, as of September 2018, a total of 1,075 people had been resettled through the VCRS. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-03T17:23:36.673Z","http://data.parliament.uk/resources/1016272/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1016272/answer",,,,,"1","Home Office","Home Office","2018-11-28","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied child refugees have been allowed into the UK under the vulnerable children resettlement scheme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196682"
