"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62793","Department of Health","false","2014-07-02","<p>This information can only be provided at disproportionate cost.</p><p><strong> </strong></p><p>Abortion statistics are published annually. Table 4b of the latest statistical data (2013) gives information on repeat abortions for ages under 25 and 25+ by clinical commissioning group and local authority. A copy of the Annual Statistics, England and Wales: 2013 has been placed in the Library.</p>",,"Earl Howe",,"2014-07-02T14:04:36.3524966Z","http://data.parliament.uk/resources/62793/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62793/answer","HL473 - Lib Doc.pdf","HL473 - Lib Doc.pdf","Abortion Statistics, England and Wales: 2013","Abortion Statistics, England and Wales: 2013","17","Health","Health","2014-06-19","Abortion","2","House of Lords","To ask Her Majesty's Government how many repeat abortions were performed in 2013 on women aged (1) under 16, (2) 16 to 17, (3) 18 to 19, (4) 20 to 29, (5) 30 to 34, and (6) 35 and over, in each clinical commissioning group and local authority area.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL473"
"http://data.parliament.uk/resources/62794","Department of Health","false","2014-06-25","<p>Information is not held centrally on the numbers or cost of contraceptives supplied direct to patients through community clinics or general practices.</p>",,"Earl Howe",,"2014-06-25T11:36:56.6728604Z","http://data.parliament.uk/resources/62794/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62794/answer",,,,,"17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, what was the (1) total number of, and (2) net ingredient cost of, each type of contraceptive and contraceptive device dispensed in (a) community clinics, and (b) general practice, in each clinical commissioning group and local authority area in England.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL474"
"http://data.parliament.uk/resources/62795","Department of Health","false","2014-06-25","<p>Information is not collected centrally on the number of prescriptions written. However, information is available on the number of prescription items dispensed.</p><p> </p><p>A series of tables representing the four financial years 2010-11 to 2013-14, have been placed in the Library. These provide information on each of the categories of contraceptives requested, apart from intrauterine devices for the purpose of emergency contraception, as information is not held on whether intrauterine devices are for emergency or non-emergency use, however, totals for all intrauterine devices are included within the category of intrauterine systems for the purpose of contraception.</p><p> </p><p>The tables are based on ePACT data, representing prescriptions written in England and dispensed in the community in the United Kingdom. This does not include supply through community clinics. Information is not available for Q1 of 2010. Commissioning care group areas were formed in April 2013. Information prior to this time is in the form of primary care trusts. Contraceptives are defined products listed within British National Formulary (BNF) Section 7.3 <em>Contraceptives</em>.</p>",,"Earl Howe",,"2014-06-25T11:35:34.5295423Z","http://data.parliament.uk/resources/62795/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62795/answer","HL475 - Lib Doc Table.xlsx","HL475 - Lib Doc Table.xlsx","Contraception prescriptions by PCT 2012-2014","Contraception prescriptions by PCT 2012-2014","17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, how many prescriptions were written for (1) oral contraceptives, (2) intrauterine systems for the purpose of contraception, (3) contraceptive injections, (4) contraceptive sub-dermal implants, (5) emergency hormonal contraceptives, and (6) intrauterine devices for the purpose of emergency contraception, in each clinical commissioning group area.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL475"
"http://data.parliament.uk/resources/62804","Department of Health","false","2014-07-03","<p>Total spending on the National Health Service in England (against the Department's Departmental Expenditure Limit) was around £105.2 billion in 2012-13. 2013-14 accounts figures will be available later this year.</p><p> </p><p>Through the Department, the NHS is funded predominantly through general taxation.</p><p> </p><p>NHS providers of health care - NHS trusts and foundation trusts (FTs) - are semi-autonomous organisations whose income derives predominantly from the provision of healthcare services.</p><p> </p><p>NHS trusts and FTs also receive smaller levels of income from other sources, such as local authorities, private and overseas patients, education and training and injury costs recovery.</p><p> </p><p>To illustrate the levels of income received from varying sources, the following table summarises the final income received in NHS trusts and FTs in 2012-13.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p> </p></td><td><p>Provider Income as a</p></td></tr><tr><td> </td><td><p>NHS trusts £million</p></td><td><p>FTs £million</p></td><td><p>Total £million</p></td><td><p>Total %</p></td><td><p> </p></td><td><p>% of Total DEL</p></td></tr><tr><td colspan="4"><p>Revenue from Patient Care activities -</p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p>Commissioners</p></td><td><p>26,239</p></td><td><p>33,275</p></td><td><p>59,514</p></td><td><p>85.8%</p></td><td><p> </p></td><td><p>56.6%</p></td></tr><tr><td><p>Local authorities</p></td><td><p>390</p></td><td><p>490</p></td><td><p>880</p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>0.8%</p></td></tr><tr><td><p>Private patients</p></td><td><p>127</p></td><td><p>351</p></td><td><p>479</p></td><td><p>0.7%</p></td><td><p> </p></td><td><p>0.5%</p></td></tr><tr><td><p>Overseas patients</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td><td><p>0.1%</p></td><td><p> </p></td><td><p>0.0%</p></td></tr><tr><td><p>Injury costs recovery</p></td><td><p>104</p></td><td><p>105</p></td><td><p>209</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>131</p></td><td><p>0</p></td><td><p>131</p></td><td><p>0.2%</p></td><td><p> </p></td><td><p>0.1%</p></td></tr><tr><td colspan="4"><p>Other Non Trading Income</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Education, training and research</p></td><td><p>1,665</p></td><td><p>2,081</p></td><td><p>3,746</p></td><td><p>5.4%</p></td><td><p> </p></td><td><p>3.6%</p></td></tr><tr><td><p>Non-patient care services to other bodies</p></td><td><p>597</p></td><td><p>629</p></td><td><p>1,227</p></td><td><p>1.8%</p></td><td><p> </p></td><td><p>1.2%</p></td></tr><tr><td><p>Charitable Contributions</p></td><td><p>55</p></td><td><p>174</p></td><td><p>230</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>1,133</p></td><td><p>1,803</p></td><td><p>2,936</p></td><td><p>4.2%</p></td><td><p> </p></td><td><p>2.8%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>30,461</p></td><td><p>38,929</p></td><td><p>69,390</p></td><td><p>100.0%</p></td><td><p> </p></td><td><p>65.9%</p></td></tr></tbody></table><p> </p><p> </p><p><em>Notes</em>:</p><p>1. “Other” category includes income from subleasing property, bank interest and other small amounts from patients including transport services, parking income, etc.</p><p>2. Patient income from prescription, ophthalmic and dental charges are routed through primary care trusts (NHS England in 2013-14) and not included in the numbers reported in this table.</p><p><strong> </strong></p><p> </p>",,"Earl Howe","HL485","2014-07-03T14:27:20.7509861Z","http://data.parliament.uk/resources/62804/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62804/answer",,,,,"17","Health","Health","2014-06-19","NHS: Expenditure","2","House of Lords","To ask Her Majesty's Government what is the annual cost of the National Health Service.","false","Biography information for Lord Christopher",,"Lord Christopher","HL484"
"http://data.parliament.uk/resources/62805","Department of Health","false","2014-07-03","<p>Total spending on the National Health Service in England (against the Department's Departmental Expenditure Limit) was around £105.2 billion in 2012-13. 2013-14 accounts figures will be available later this year.</p><p> </p><p>Through the Department, the NHS is funded predominantly through general taxation.</p><p> </p><p>NHS providers of health care - NHS trusts and foundation trusts (FTs) - are semi-autonomous organisations whose income derives predominantly from the provision of healthcare services.</p><p> </p><p>NHS trusts and FTs also receive smaller levels of income from other sources, such as local authorities, private and overseas patients, education and training and injury costs recovery.</p><p> </p><p>To illustrate the levels of income received from varying sources, the following table summarises the final income received in NHS trusts and FTs in 2012-13.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p> </p></td><td><p>Provider Income as a</p></td></tr><tr><td> </td><td><p>NHS trusts £million</p></td><td><p>FTs £million</p></td><td><p>Total £million</p></td><td><p>Total %</p></td><td><p> </p></td><td><p>% of Total DEL</p></td></tr><tr><td colspan="4"><p>Revenue from Patient Care activities -</p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p>Commissioners</p></td><td><p>26,239</p></td><td><p>33,275</p></td><td><p>59,514</p></td><td><p>85.8%</p></td><td><p> </p></td><td><p>56.6%</p></td></tr><tr><td><p>Local authorities</p></td><td><p>390</p></td><td><p>490</p></td><td><p>880</p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>0.8%</p></td></tr><tr><td><p>Private patients</p></td><td><p>127</p></td><td><p>351</p></td><td><p>479</p></td><td><p>0.7%</p></td><td><p> </p></td><td><p>0.5%</p></td></tr><tr><td><p>Overseas patients</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td><td><p>0.1%</p></td><td><p> </p></td><td><p>0.0%</p></td></tr><tr><td><p>Injury costs recovery</p></td><td><p>104</p></td><td><p>105</p></td><td><p>209</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>131</p></td><td><p>0</p></td><td><p>131</p></td><td><p>0.2%</p></td><td><p> </p></td><td><p>0.1%</p></td></tr><tr><td colspan="4"><p>Other Non Trading Income</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Education, training and research</p></td><td><p>1,665</p></td><td><p>2,081</p></td><td><p>3,746</p></td><td><p>5.4%</p></td><td><p> </p></td><td><p>3.6%</p></td></tr><tr><td><p>Non-patient care services to other bodies</p></td><td><p>597</p></td><td><p>629</p></td><td><p>1,227</p></td><td><p>1.8%</p></td><td><p> </p></td><td><p>1.2%</p></td></tr><tr><td><p>Charitable Contributions</p></td><td><p>55</p></td><td><p>174</p></td><td><p>230</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>1,133</p></td><td><p>1,803</p></td><td><p>2,936</p></td><td><p>4.2%</p></td><td><p> </p></td><td><p>2.8%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>30,461</p></td><td><p>38,929</p></td><td><p>69,390</p></td><td><p>100.0%</p></td><td><p> </p></td><td><p>65.9%</p></td></tr></tbody></table><p> </p><p> </p><p><em>Notes</em>:</p><p>1. “Other” category includes income from subleasing property, bank interest and other small amounts from patients including transport services, parking income, etc.</p><p>2. Patient income from prescription, ophthalmic and dental charges are routed through primary care trusts (NHS England in 2013-14) and not included in the numbers reported in this table.</p><p><strong> </strong></p><p> </p>",,"Earl Howe","HL484","2014-07-03T14:27:19.7574977Z","http://data.parliament.uk/resources/62805/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62805/answer",,,,,"17","Health","Health","2014-06-19","NHS: Finance","2","House of Lords","To ask Her Majesty's Government what are the sources of National Health Service revenue; and in the last financial year how much was contributed by each.","false","Biography information for Lord Christopher",,"Lord Christopher","HL485"
"http://data.parliament.uk/resources/62818","Department of Health","false","2014-06-30","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. Under the Health and Social Care Act 2008 (2008 Act) all providers of regulated activities have to register with the CQC and meet a set of requirements of safety and quality. As the CQC is a public authority it has a legal obligation in relation to protecting, respecting and fulfilling people's rights under the Human Rights Act 1998 (1998 Act).</p><p>If a provider fails to meet these requirements the CQC has a wide range of enforcement powers that it can use to protect patients and service users from the risk of poor care.</p><p>The CQC has advised that it has taken the following published enforcement action during the financial year 2013-14.</p><p>- The CQC undertook two urgent cancellations of providers' registration;</p><p>- The CQC undertook 53 cancellations of providers' registration;</p><p>- The CQC imposed a condition on a provider on 45 occasions;</p><p>- The CQC varied a provider's condition of registration on 13 occasions;</p><p>- The CQC undertook an urgent variation of a provider's conditions of registration on 13 occasions;</p><p>- The CQC imposed 1,269 warning notices on providers and 18,408 compliance actions on providers; and</p><p>- The CQC issued over 500 fixed penalty notices.</p><p> </p><p>The CQC monitors and inspects health and social care providers under regulations which stipulate that providers must deliver care and treatment to people with due regard to their age, sex, religion, sexual orientation, race, cultural and linguistic background and disability (Regulation 17).</p><p> </p><p>Where services do not meet standards for Regulation 17, the CQC sets compliance actions and monitors whether providers have taken action to meet the standard. If they have not, the CQC may take enforcement action. Between 1 October 2012 and 30 September 2013, the CQC found 48 services did not comply with Regulation 17, leading to enforcement action. This enforcement action is set out in the following table.</p><p> </p><p>Enforcement action around Regulation 17 in 2012-13</p><table><tbody><tr><td><p>Acute hospitals</p></td><td><p>1</p></td></tr><tr><td><p>Mental health hospitals/hospitals for</p><p>people with a learning disability</p></td><td><p>2</p></td></tr><tr><td><p>General practitioners</p></td><td><p>0</p></td></tr><tr><td><p>Dentists</p></td><td><p>2</p></td></tr><tr><td><p>Care homes</p></td><td><p>36</p></td></tr><tr><td><p>Home care agencies</p></td><td><p>3</p></td></tr><tr><td><p>Other social care services</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>48</p></td></tr></tbody></table><p> </p><p>The CQC's consultation <em>‘A New Start'</em>, in June 2013 on how it regulates, inspects and rates services included a section on how Human Rights would be protected by changes to its regulatory model. To accompany the consultation, the CQC produced a draft document entitled, ‘Equality and Human Rights Duties Impact Analysis (decision making and policies)', to give more detail about the impact of the proposed changes on equality and human rights and how they would promote equality and human rights for people who use health and social care services.</p><p> </p><p>The CQC also consulted on its approach to human rights as part of a broader consultation on changes to regulation of care services. The CQC explained its proposed strategy for delivering on its commitment to promote equality, diversity and human rights in its regulatory work; to provide detail about what the strategy will mean in practice; and to receive feedback from important stakeholders.</p><p> </p><p>The CQC held the consultation between 9 April 2014 and 4 June 2014. The CQC will respond to the results of the consultation in September 2014.</p><p> </p><p>The consultation can be found at the following web link:</p><p> </p><p>www.cqc.org.uk/sites/default/files/20140406_our_human_rights_approach_public_consultation_final.pdf</p><p> </p><p>In January 2014 the CQC published ‘Equality Counts', a report providing information about equality in its workforce and for people who are affected by its regulatory policies and practices. The CQC will use the information in this report to drive its work in promoting equality and human rights, both in its regulatory functions and as an employer. The CQC will continue to develop its new approach to ensure equality in different types of health and social care services.</p>",,"Earl Howe",,"2014-06-30T12:47:35.684448Z","http://data.parliament.uk/resources/62818/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62818/answer",,,,,"17","Health","Health","2014-06-19","Social Services: Human Rights","2","House of Lords","To ask Her Majesty's Government when they will make available to Parliament their assessment of the impact of the stronger regulatory powers available to the Care Quality Commission since 2008 on the provision of more human-rights compatible care to all service users, including the evidence on which that assessment is based, as recommended by the Joint Committee on Human Rights in its report Legislative Scrutiny: Care Bill (11th Report, Session 2013–14, HL Paper 121).","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL498"
"http://data.parliament.uk/resources/62833","Department of Health","false","2014-06-24","<p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortali</em>ty (April 2014) sets out what the health and care system will do to achieve the Government's ambition for England to be amongst the best in Europe at reducing levels of premature mortality.</p><p> </p><p>A copy of <em>Living Well for Longer</em> has been placed in the Library and is also available at:</p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/307703/LW4L.pdf.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-24T13:54:12.6196587Z","http://data.parliament.uk/resources/62833/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62833/answer","PQ201581 - Lib Doc - Report.pdf ; PQ201581 - Hansard Extract.docx","PQ201581 - Lib Doc - Report.pdf ; PQ201581 - Hansard Extract.docx","Living Well for Longer ; Hansard Extract","Living Well for Longer ; Hansard Extract","17","Health","Health","2014-06-19","Death","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 June 2014, Official Report, columns 432-3W, on death, what plans he has to address the principal causes of preventable premature mortality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","201581"
"http://data.parliament.uk/resources/62840","Department of Health","false","2014-06-25","<p>Healthy Start provides a nutritional safety net to pregnant women, new mothers and children under four years old in United Kingdom families claiming income-based benefits, or claiming Child Tax Credit without Working Tax Credit (unless it is Working Tax Credit run-on) with an annual family income of £16,190 or less. Healthy Start vouchers are issued four-weekly by post and the number entitled to receive the vouchers in each complete four week period during 2013-14 is set out in the following table.</p><table><tbody><tr><td><p>Four weeks beginning on:</p></td><td><p>Total number of households</p></td><td><p>Total number of women and children</p></td></tr><tr><td><p>8 April 2013</p></td><td><p>457,035</p></td><td><p>557,833</p></td></tr><tr><td><p>6 May 2013</p></td><td><p>455,271</p></td><td><p>555,454</p></td></tr><tr><td><p>3 June 2013</p></td><td><p>453,646</p></td><td><p>553,208</p></td></tr><tr><td><p>1 July 2013</p></td><td><p>450,164</p></td><td><p>548,533</p></td></tr><tr><td><p>29 July 2013</p></td><td><p>443,939</p></td><td><p>540,437</p></td></tr><tr><td><p>26 August 2013</p></td><td><p>441,385</p></td><td><p>537,195</p></td></tr><tr><td><p>23 September 2013</p></td><td><p>438,471</p></td><td><p>533,703</p></td></tr><tr><td><p>21 October 2013</p></td><td><p>434,397</p></td><td><p>528,620</p></td></tr><tr><td><p>18 November 2013</p></td><td><p>432,549</p></td><td><p>526,151</p></td></tr><tr><td><p>16 December 2013</p></td><td><p>428,328</p></td><td><p>520,777</p></td></tr><tr><td><p>13 January 2014</p></td><td><p>427,362</p></td><td><p>519,570</p></td></tr><tr><td><p>10 February 2014</p></td><td><p>425,659</p></td><td><p>517,463</p></td></tr><tr><td><p>10 March 2014</p></td><td><p>423,156</p></td><td><p>514,217</p></td></tr></tbody></table><p> </p><p>The gradual reduction in the number entitled to support during 2013-14 reflects a decline in the number of households meeting the qualifying criteria.</p><p> </p><p>Approximately £93 million was paid to retailers during 2013-14 for Healthy Start vouchers they had accepted in exchange for milk, formula milk, fresh and frozen fruit and vegetables. Retailers have six months from the use-by date printed on vouchers to claim reimbursement, and typically they claim reimbursement for at least 91% of all Healthy Start vouchers issued.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-25T12:10:38.902766Z","http://data.parliament.uk/resources/62840/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/62840/answer",,,,,"17","Health","Health","2014-06-19","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health, how many parents received Healthy Start vouchers in the latest year for which figures are available; and what the total cost to the Exchequer of such vouchers was.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201421"